﻿field name,english description,russian description,format
null,null,наименование объекта,text
null,null, кадастровый номер,text
null,null, площадь га,text
null,null, категория земель,text
null,null, вид разрешенного пользования,text
null,null, форма передачи инвестору,text
null,null, стоимость передачи площадки при аренде за год,text
null,null, наличие инфраструктуры,text
null,null, удаленность площадки от Чебоксар от центра мунипального образования от автомагистрали от жд аэропорта,text
null,null, контактное лицо,text
address,address,Адрес,text
