﻿Организационно правовая форма, Наименование, Марка и модель ТС, Регистра ционный номер ТС, Номер разрешения, Дата начала действия разрешения, Статус разрешения, Дата окончания срока действия разрешения, Примечание
Индивидуальный предприниматель,Каштанов Александр Владимирович,БОГДАН 211010-81,А474УК21,777,01.08.2012,Разрешение аннулировано,01.08.2017,ИП закрыто,,
Индивидуальный предприниматель,Александров Дмитрий Вадимович,LADA 219010 LADA GRANTA,Е746УК21,4254,02.04.2018,,02.04.2023,,,
﻿Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT LOGAN SR,А966КМ21,3792,28.03.2017,Разрешение выдано,28.03.2022,,,
Индивидуальный предприниматель,Иванов Сергей Владимирович,ВАЗ-2115,B944ВВ21,1446,29.11.2013,Разрешение заменено 1746-1978,29.11.2018,Раз. 1746-1978,,
Индивидуальный предприниматель,Краснов Владислав Витальевич,AUDI-80,А180НР21,827,08.08.2012,Разрешение аннулировано,08.08.2012,ИП закрыто,,
Индивидуальный предприниматель,Григорьев Вячеслав Львович,LADA 217230 PRIORA,A279УА21,1447,29.11.2013,Разрешение выдано,29.11.2018,,,
Индивидуальный предприниматель,Сергеев Сергей Анатольевич,LADA 217030 LADA PRIORA,В874РЕ21,4255,02.04.2018,Разрешение выдано,02.04.2023,,,
Индивидуальный предприниматель,Шишокин Сергей Сергеевич,LADA-211540 LADA SAMARA,А659ТО21,840,14.08.2012,Разрешение аннулировано,14.08.2017,"Замена 1474, ИП закрыто",,
Общество с ограниченной ответственностью,"""РЕСПУБЛИКА""",RENAULT SANDERO,Е933ЕУ21,3794,28.03.2017,Разрешение выдано,28.03.2022,,,
Индивидуальный предприниматель,Солин Андрей Анатольевич,DAEWOO NEXIA,E034УЕ152,2736,29.05.2015,Разрешение выдано,29.05.2020,,,
Общество с ограниченной ответственностью,ВЕСТ-ТАКСИ,ВАЗ-21112,А967ХК21,1449,29.11.2013,Разрешение выдано,29.11.2018,,,
Индивидуальный предприниматель,Семенов Сергей Семенович,LADA-21074,Р544ВХ21,848,14.08.2012,Разрешение аннулировано,14.08.2017,ИП закрыто,,
