﻿field name,english description,russian description,format
null,null,Наименование,text
null,null, Стоимость посещения,text
null,null, Наличие проката оборудования и инвентаря да нет,text
null,null, Время работы,text
null,null, Тип покрытия,text
null,null, Освещение,text
null,null, Наличие бесплатных занятий да нет,text
null,null, Стоимость проката оборудования и инвентаря указать наименование,text
null,null, Ведомственная принадлежность,text
null,null, Наличие сервиса технического обслуживания инвентаря да нет,text
null,null, Наличие раздевалки да нет,text
null,null, Наличие звукового сопровождения да нет,text
null,null, Наличие точки питания да нет,text
null,null, Наличие туалета да нет,text
null,null, Наличие точки доступа в интернет Wi Fi да нет,text
null,null, Наличие банкомата да нет,text
null,null, Наличие медпункта да нет,text
address,address,Адрес,text
