﻿№ п/п,№ Указа Президента Российской Федерации,Показатель,Реквизиты документа,Наименование мероприятия,Результат исполнения мероприятия,Дата исполнения мероприятия план,Дата исполнения мероприятия факт,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб Отчетная дата период значения показателя N,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,Примечание
28.1,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",Закон Чувашской Республики №8 от 04.06.2007 О Стратегии социально-экономического развития Чувашской Республики до 2020 года (в редакции закона от 30.12.2013 №105),"увеличение доли заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод ","В 2013-2014 г.г. ГУП Чувашской Республики «БОС» Минстроя Чувашии выполнены работы по строительству третьей очереди биологических очистных сооружений на 100 тыс.куб.м/сутки,  в г. Канаш проведена реконструкция теплового пункта в котельную с наружными инженерными сетями, построено 2 блочно модульные котельные в г. Алатырь мощностью 4,72 МВт ",01.01.2013- 31.12.2013,01.01.2013- 31.12.2013,2013,20,20,0,,,
28.2,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",Закон Чувашской Республики №8 от 04.06.2007 О Стратегии социально-экономического развития Чувашской Республики до 2020 года (в редакции закона от 30.12.2013 №105),"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и ичистки сточных вод","В 2013-2014 г.г. ГУП Чувашской Республики «БОС» Минстроя Чувашии выполнены работы по строительству третьей очереди биологических очистных сооружений на 100 тыс.куб.м/сутки,  в г. Канаш проведена реконструкция теплового пункта в котельную с наружными инженерными сетями, построено 2 блочно модульные котельные в г. Алатырь мощностью 4,72 МВт ",01.01.2014-31.12.2014,01.01.2014-31.12.2014,2014,21,21,0,показатель рассчитывается по итогам года,,
29.1,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи  (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.",Содействие формированию рынка доступного арендного жилья ,"Приобретено 27 квартир в Цивильском районе и г. Шумерле.Начато  строительство двух жилых домов общей площадью 13,036 тыс. кв. м в микрорайоне 3А по ул. Б. Хмельницкого г. Чебоксары ",01.01.2013-31.12.2013,01.01.2013-31.12.2013,2013,400,400,0,,,
29.2,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи  (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.",Содействие формированию рынка доступного арендного жилья ,"Завершено строительство жилых домов поз. 6 и 7.2 по ул. Б. Хмельницкого общей площадью 13 тыс. кв. м, из которых 260 квартир – жилье государственного жилищного фонда",01.01.2014-30.09.2014,01.01.2014-31.12.2014,2014,"272,5","270,1","2,4",,,
29.3,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи  (создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.",Содействие формированию рынка доступного арендного жилья ,"В  2015 г. погашен кредит на 150 млн. рублей. На возмещение затрат по уплате процентов перечислено 7,19 млн. рублей. ",01.01.2015-31.12.2015,01.01.2015-31.12.2015,2015,"157,19","157,19",0,,,
30.1,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса  (снижение стоимости одного квадратного метра жилья  на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530	",Формирование специальных условий ипотечного кредитования отдельных категорий граждан,Возмещение части затрат на уплату процентов по ипотечным уредитам (займам) на приобретение жилья 982 гражданам ,01.01.2013-31.12.2013,01.01.2013-31.12.2013,2013,"92,2","92,3","-0,1",,,
30.2,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса  (снижение стоимости одного квадратного метра жилья  на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530	",Формирование специальных условий ипотечного кредитования отдельных категорий граждан,Возмещение части затрат на уплату процентов по ипотечным уредитам (займам) на приобретение жилья 1154 гражданам ,01.01.2014-31.12.2014,01.01.2014-31.12.2014,2014,"113,4","113,3","0,1",,,
30.3,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""","""Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса  (снижение стоимости одного квадратного метра жилья  на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса)""","Постановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530	",Формирование специальных условий ипотечного кредитования отдельных категорий граждан,Возмещение части затрат на уплату процентов по ипотечным уредитам (займам) на приобретение жилья с 2011 г. 3021 гражданам ,01.01.2015-31.12.2015,01.01.2015-31.12.2015,2015,"154,3","152,5","2,1",,,
31.1,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""",Объем ввода жилья по стандартам эконом-класса,"Ппостановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.	","Создание условий для развития рынка доступного жилья, развития жилищного строительства, в том числе строительства жилья экономического класса ","Введено в эксплуатацию по стандартам экономкласса   362,8 тыс. кв. метров общей площади жилья  ",01.01.2013-31.12.2013,01.01.2013-31.12.2013,2013,0,0,0,,,
31.2,"""Указ Президента Российской Федерации от 7 мая 2012 г. № 600 «О мерах по обеспечению граждан Российской Федерации  доступным и комфортным жильем и повышению качества жилищно-коммунальных услуг»""",Объем ввода жилья по стандартам эконом-класса,"Ппостановление Кабинета Министров Чувашской Республики  ""О государственной программе Чувашской Республики ""развитие жилищного строительства и сферы жилищно-коммунального хозяйства"" на 2012-2020 годы"" от 30.11.2011 г. № 530.	","Создание условий для развития рынка доступного жилья, развития жилищного строительства, в том числе строительства жилья экономического класса ","Введено в эксплуатацию по стандартам экономкласса  396,5 тыс. кв. метров общей площади жилья  ",01.01.2014-31.12.2014,01.01.2014-31.12.2014,2014,0,0,0,,,
