﻿field name,english description,russian description,format
pp,pp,№ п/п,text
ukaz,ukaz,№ Указа Президента Российской Федерации,text
pokazatel,pokazatel,Показатель,text
rekvizity dokumenta,rekvizity dokumenta,Реквизиты документа,text
naimenovanie meropriatia,naimenovanie meropriatia,Наименование мероприятия,text
rezultat ispolnenia meropriatia,rezultat ispolnenia meropriatia,Результат исполнения мероприятия,text
plan,plan,Дата исполнения мероприятия план,text
fakt,fakt,Дата исполнения мероприятия факт,text
otchetnaya data period znachenia pokazatela,otchetnaya data period znachenia pokazatela,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб Отчетная дата период значения показателя N,text
planovoe,planovoe,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,text
facticheskoe,facticheskoe,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,text
otklonenie,otklonenie,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,text
primechanie,primechanie,Примечание,text
