﻿Объект,адрес,Широта,Долгота
"«Чертово городище», Чувашская Республика, Мариинско-Посадский район, около Чувашская Республика, г. Мариинский Посад","Чувашская Республика, Мариинско-Посадский район, Чувашская Республика, г. Мариинский Посад",56.111936,47.714214
"Административное здание, 1 пол. XIX в.","Чувашская Республика, г. Цивильск, ул. К. Маркса, д. 10",55.871006,47.47086
"Ансамбль домов, 1 пол. XVIII в.: Жилой дом","Чувашская Республика, г. Чебоксары, ул. Калинина, 6",56.146036,47.257933
"Богоявленская церковь, XIX в.","Чувашская Республика, Порецкий район, с. Козловка",55.264471,46.269831
"Бюст К.И. Иванова, 1952 Чувашская Республика, г.,","Чувашская Республика, г. Чебоксары, сквер им. К. Иванова",56.152364,47.250881
"Владимирская церковь, XIX в.","Чувашская Республика, Ядринский район, село Малое Чурашево",55.907445,46.401111
"Владимирская церковь, нач. XVIII в.","Чувашская Республика, г. Чебоксары, ул. 1-я Коммунальная слобода, д. 32а",56.135755,47.231801
"Вознесенская церковь, 1814 Чувашская Республика, г.","Чувашская Республика, Порецкий район, с. Семеновское",55.10685,46.212222
"Воскресенская церковь, 1758 Чувашская Республика, г.","Чувашская Республика, г. Чебоксары, ул. Калинина, 15",56.138258,47.273267
Городище,"Чувашская Республика, Аликовский район, д. Таутово",55.709911,46.627279
"Городище «Адабай», Чувашская Республика, Моргаушский район, д. Адабай","Чувашская Республика, Моргаушский район, д. Адабай",55.983706,46.827595
"Городище «Арату», Чувашская Республика, Ядринский район, с. Юваново","Чувашская Республика, Ядринский район, с. Юваново",56.059569,46.546224
"Городище «Вшивая горка», Чувашская Республика, Порецкий район, д. Устиновка, окраина деревн","Чувашская Республика, Порецкий район, д. Устиновка",55.273631,46.261458
"Городище «Йенер темески», Чувашская Республика, Ядринский район, д. Ванькино, в 0,4 км восточнее северной окраины деревни","Чувашская Республика, Ядринский район, д. Ванькино",55.8487,46.498317
"Городище «Каменная гора», Пригород","Чувашская Республика, г. Алатырь",54.839816,46.572195
Городище «Карман ту»,"Чувашская Республика, Мариинско-Посадский район, д. Карабаши",55.961022,47.911951
"Городище «Карман ту», Чувашская Республика, Аликовский район, д. Верхние Хоразаны, в 150-200 м к югу от деревни","Чувашская Республика, Аликовский район, д. Верхние Хоразаны",55.825912,46.867543
"Городище «Карман Ту», Чувашская Республика, Красночетайский район, д. Дубовка, 2,5 км к юго-западну от деревни, в лесу","Чувашская Республика, Красночетайский район, д. Дубовка",55.670138,46.048082
"Городище «Карсот виркес», Чувашская Республика, Ядринский район, с. Чебаково, в 0,5 км к западу села, в лесу","Чувашская Республика, Ядринский район, с. Чебаково",55.979002,46.36507
Городище «Киве хула выране»,"Чувашская Республика, Мариинско-Посадский район, с. Яндашево",55.994109,47.794919
"Городище «Малахай», Чувашская Республика, Моргаушский район, близ пристани Ильинка","Чувашская Республика, Моргаушский район,пристань Ильинка",56.182456,46.834072
"Городище «Ман сарт» («Ман самса»), Чувашская Республика, Чебоксарский район,д. Шайгильдино, к востоку от деревни","Чувашская Республика, Чебоксарский район,д. Шайгильдино",56.033585,46.998607
"Городище «Ман сарт», Чувашская Республика, Красноармейский район, д. Кюльхири, 0,5 км к юго-западу от деревни","Чувашская Республика, Красноармейский район, д. Кюльхири",55.738029,47.061354
"Городище «Ножавар», Чувашская Республика, Ядринский район, д. Сареево","Чувашская Республика, Ядринский район, д. Сареево",55.920492,46.288785
"Городище «Пиндер сарче»(Пахча сарче), Чувашская Республика, Ядринский район, д. Мурзакасы, в 3 км юго-западнее деревни","Чувашская Республика, Ядринский район, д. Мурзакасы",55.990821,46.494221
Городище «Пичке сарче»,"Чувашская Республика, Красночетайский район, д. Русские Атаи",55.701161,46.405045
"Городище «Пичке сарче»,","Чувашская Республика, Красночетайский район, д. Тиханкино",55.707989,46.346951
"Городище «Пичке сарче», Чувашская Республика, Моргаушский район, д. Ягаткино","Чувашская Республика, Моргаушский район, д. Ягаткино",55.892314,46.643126
"Городище «Сардон», Чувашская Республика, Моргаушский район, д. Каршлых в лесу в 0,5 км от детского санатория «Каршлых»","Чувашская Республика, Моргаушский район, д. Каршлых",55.999823,46.756781
"Городище «Укся Сют», Чувашская Республика, Вурнарский район, д. Малые Яуши, 0,5 км восточнее села","Чувашская Республика, Вурнарский район, д. Малые Яуши",55.604397,47.099084
"Городище «Усрав», Чувашская Республика, Вурнарский район, д. Костюмеры, в 1 км к северо-востоку от деревни","Чувашская Республика, Вурнарский район, д. Костюмеры",55.531168,46.934297
"Городище «Хола вырань», Чувашская Республика, Цивильский район, д. Вурмеры, 0,3 км южнее деревни, в лесу","Цивильский район, д. Вурмеры",55.924996,47.582629
"Городище «Хола соче», Чувашская Республика, Аликовский район, д. Пизенеры, в 1 км к северо-востоку от деревни","Чувашская Республика, Аликовский район, д. Пизенеры",55.756741,46.945975
Городище «Хола ту»,"Чувашская Республика, Красноармейский район, у д. Досаево",55.716965,47.097368
"Городище «Холла сот», Чувашская Республика, Аликовский район, д. Тури-Выла, на территории деревни","Чувашская Республика, Аликовский район, д. Тури-Выла",55.672026,46.523156
"Городище «Хула варе», Чувашская Республика, Моргаушский район, д. Юнгапоси, в лесу в 3-4 км к юго-востоку от деревни","Чувашская Республика, Моргаушский район, д. Юнгапоси",56.038383,46.665332
"Городище «Хула выране», Чувашская Республика, Канашский район, с. Шибылги, в 0,5 км к востоку от села","Чувашская Республика, Канашский район, с. Шибылги",55.615339,47.442905
