﻿п п, Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель соисполнитель в субъекте Российской Федерации, Отчетная дата период значения показателя N, Значение показателя целевое, Значение показателя плановое, Значение показателя фактическое, Значение показателя отклонение, Примечание
6.1,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2013,140,117,117,0,,,
6.2,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2014,140,117,117,0,,,
6.3,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2015,140,"104,9","104,9",0,"На сдерживание темпов роста реальной заработной платы оказал влияние высокий уровень инфляции, а также снижение темпов роста заработной платы организаций реального сектора экономики, где в целях уменьшения издержек производства оптимизированы расходы на персонал.",,
12.1,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2013,"33,3","29,8","29,8",0,,,
12.2,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2014,"33,3","27,5","27,5",0,,,
12.3,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2015,"33,3","30,4","30,4",0,,,
6.4,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2016,140,"106,4","106,4",0,"Снижение темпов роста реальной заработной платы связано с замедлением темпов роста экономики в 2015 году, а также высокой инфляцией (114,3% в среднегодовом исчислении), при которой реальная зарплата составила 89,6%.",,
6.5,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2017,140,"111,2","111,2",0,,,
6.6,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2018,140,"119,8","119,8",0,,,
6.7,597,Рост реальной заработной платы относительно уровня 2011 года,%,Минэкономразвития Чувашии,2019,140,"124,5","124,5",0,"На сдерживание темпов роста реальной заработной платы к 2011 году в большей степени повлияли кризисные явления в экономике в 2015 году, когда наблюдался спад в основных отраслях экономики, а также высокий уровень инфляции (114,3% в среднем за 2015 год), в результате реальная зарплата составила 89,6% к предыдущему году (104,9% к 2011 году, когда как в 2014 году составляла 117,0% к 2011 году).",,
12.4,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2016,"33,3","28,6","28,6",0,,,
12.5,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2017,"33,3","30,5","30,5",0,,,
12.6,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2018,"33,3","27,9","27,9",0,,,
12.7,597,Удельный вес численности высококвалифицированных работников в общей численности квалифицированных работников,%,Минэкономразвития Чувашии,2019,"33,3","28,5","28,5",0,"В целях повышения численности высококвалифицированных работников в организациях республики осуществляется модернизация производственных мощностей, открытие новых производств, внедрение новых современных технологий, освоение новой, востребованной на рынке продукции",,
