﻿Наименование юридического лица, Местонахождение юридического лица, Дата согласования
"ООО ""Мега-Мебель""","Базовый проезд, д. 33, г. Чебоксары, Чувашская Республика, 428000",3 сентября 2012 г.,,
"ОАО ""Канашский городской рынок""","Московская ул., д.13, г. Канаш, Чувашская Республика, 429330",12 сентября 2012 г.,,
"ООО ""Смарт Втормет""","Ишлейский проезд, д.4, г. Чебоксары, Чувашская Республика, 428000",16 октября 2012 г.,,
"ООО ""Сигма""","Лесная ул., д. 2, пом. 4, г. Чебоксары, Чувашская Республика, 428000",23 октября 2013 г.,,
"ОАО ""Зеленстрой""","проспект И. Яковлева, д. 29, г. Чебоксары, Чувашская Республика,  429027",1 марта 2013 г.,,
"ООО ""Эковата""","ул. Промогородная, д. 30, г. Канаш, Чувашская Республика, 429300",29 марта 2013 г.,,
"ООО ""Алатырская валяльная фабрика""","Пионерская ул., д. 32, г. Алатырь, Чувашская Республика, 429826",18 апреля 2013 г.,,
"ПО ""Чувашпотребсоюз""","Московский проспект, д. 34/2, г. Чебоксары, Чувашская Республика, 428018",29 апреля 2013 г.,,
"ООО ""Прессдеталь""","Монтажный проезд, д.6, г. Чебоксары, Чувашская Республика, 428037",16 мая 2013 г.,,
"ООО ""Столярная мастерская""","Красногорская ул., д. 24, г. Чебоксары, Чувашская Республика, 428023",21 мая 2013 г.,,
"ООО ""Клевер""","ул. Ленина, д. 58, д. Полевые Буртасы, Яльчикский район, Чувашская Республика, 429388",24 мая 2013 г.,,
"БУ ""Республиканский клинический госпиталь для ветеранов войн"" Минздравсоцразвития Чувашии","Московский проспект, д. 49, г. Чебоксары, Чувашская Республика, 428000",30 мая 2013 г.,,
"ОАО ""ГЭСстрой""","Винокурова ул., д. 10, г. Новочебоксарск, Чувашская Республика, 429951",21 июля 2013 г.,,
"ООО ""Строй-Альянс""","ул. Школьная, д. 1 А, с. Балдаево, Ядринский район, Чувашская Республика, 429064",1 июля 2013 г.,,
"ООО ""Инструментально-экспериментальный завод""","проспект Машиностроителей, д. 1, г. Чебоксары, Чувашская Республика, 428022",4 июля 2013 г.,,
"ООО ""АВТО-ДИЗЕЛЬ""","Монтажный проезд, д.6, г. Чебоксары, Чувашская Республика, 428037",15 июля 2013 г.,,
"ООО ""Чувашгосснаб""","Складской проезд, д. 6, г. Чебоксары, Чувашская Республика, 428000",7 августа 2013 г.,,
УФСБ России по Чувашской Республке,"К. Маркса ул., д. 43, г. Чебоксары, Чувашская Республика, 428000",27 августа 2013 г.,,
"ООО ""ЖБК № 2""","ул. Промышленная, д. 83, г. Новочебоксарск, Чувашская Республика, 429950",6 сентября 2013 г.,,
"ЗАО КСО ""Урмарская""","Колхозная ул., д. 14, п. Урмары, Чувашская Республика, 429400",3 сентября 2013 г.,,
"ООО ""Барк""","ул. Промышленная, д. 23 ""Г"", г. Новочебоксарск, Чувашская Республика, 429950",17 сентября 2013 г.,,
"ОАО ""Птицефабрика ""Моргаушская""","Новая ул., д. 66, д. Кораккасы, Моргаушский район, Чувашская Республика, 429541",9 октября 2013 г.,,
"ООО ""ПКЦ ""Одежда""","Ахазова ул., д. 8, г. Чебоксары, Чувашская Республика, 428009",17 октября 2013 г.,,
"ООО ""УК ""Текстильщик""","Текстильщиков ул., д. 12, г. Чебоксары, Чувашская Республика, 428008",21 октября 2013 г.,,
"ООО ""Автомастер-1""","проспект Максима Горького, д. 3, г. Чебоксары, Чувашская Республика, 428035",25 октября 2013 г.,,
