﻿field name,english description,russian description,format
num,num,Регистрационный номер,text
date_reg, date_reg, Дата регистрации,text
license_owner, license_owner, Сведения о лицензиате,text
license_type, license_type, Лицензируемый вид деятельности,text
license_num, license_num, Номер лицензии,text
date_license_decision, date_license_decision, Дата принятия решения о предоставлении лицензии,text
date_license_start, date_license_start, Дата начала действия лицензии,text
date_license_expire, date_license_expire, Дата окончания действия лицензии,text
license_re, license_re, Сведения о переоформлении документа подтверждающего наличие,text
license_doc, license_doc, Сведения о документе подтверждающем наличие лицензии,text
