﻿field name,english description,russian description,format
,,п п,text
name,name,Наименование показателя,text
edinica izmerenia,edinica izmerenia,Единица измерения,text
ispolnitel,ispolnitel,Ответственный исполнитель соисполнитель в субъекте Российской Федерации,text
date,date,Отчетная дата период значения показателя N,text
celevoe,celevoe,Значение показателя целевое,text
plan,plan,Значение показателя плановое,text
fact,fact,Значение показателя фактическое,text
otklonenie,otklonenie,Значение показателя отклонение,text
prim,prim,Примечание,text
