﻿field name,english description,russian description,format
null,null,п п,text
null,null, Реквизиты документа НПА поручения и т д,text
null,null, Наименование мероприятия,link
null,null, Результат исполнения мероприятия,text
null,null, Дата исполнения мероприятия план,text
null,null, Дата исполнения мероприятия факт,link
null,null, Отчетная дата период значения показателя N,text
null,null, плановое,text
null,null, фактическое,link
null,null, отклонение,text
null,null, Примечание,link
