﻿п п, Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель соисполнитель в субъекте Российской Федерации, Отчетная дата период значения показателя N, Значение показателя целевое, Значение показателя плановое, Значение показателя фактическое, Значение показателя отклонение, Примечание
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорта Чувашии,1 кв.2015,"94,5","94,5",80,"-14,5",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорта Чувашии,2 кв.2015,"94,5","94,5","78,6","-15,9",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорта Чувашии,3 кв.2015,"94,5","94,5","78,9","-15,6",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,4 кв. 2015,"94,5","94,5",88,"-6,5",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,1 кв. 2016,90,90,"70,2","-19,8",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,2 кв. 2016,90,90,"98,9","8,9",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,3 кв. 2016,90,90,"90,9","0,9",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике	,%,Минспорт Чувашии,4 кв. 2016,90,90,"86,2","-3,8",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,%,Минспорт Чувашии,1 кв. 2017,"96,4","96,4","87,2","-9,2",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к среднемесячной заработной плате наемных работников  по Чувашской Республике,%,Минспорта Чувашии,2 кв. 2017,"96,4","96,4","115,2","18,8",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,3 кв 2017 г.,"96,4","96,4","87,5","-8,9",,,
8.1,597,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,%,Минспорт Чувашии,4 кв 2017 г.,"96,4","96,4","87,6","-8,8",,,
