﻿field name,english description,russian description,format
list of organizations,list of organizations,Полное наименование образовательной организации или организации осуществляющей обучение,text
Short name,Short name,Сокращенное при наличии наименование образовательной организации или организации осуществляющей обучение,text
name of the branch,name of the branch,Наименование филиала образовательной организации или организации осуществляющей обучение,text
GRN of organizations,GRN of organizations,ГРН записи о создании юридического лица,text
KPP,KPP,Код причины постановки на учет КПП образовательной организации филиала или организации осуществляющей обучение филиала в налоговом органе,text
INN,INN,ИНН,text
Date of solution,Date of solution,Дата принятия решения о государственной аккредитации,text
Series and number of blank certificates,Series and number of blank certificates,Серия и номер бланка свидетельства,text
Date and number of registration certificate,Date and number of registration certificate,Дата и номер регистрации свидетельства,text
Type of certificate,Type of certificate,Вид свидетельства свидетельство временное свидетельство,text
The validity of certificate,The validity of certificate,Срок действия свидетельства,text
A list of the main educational programs,A list of the main educational programs,Перечень основных образовательных программ реализуемых в организации осуществляющей образовательную деятельность в соответствии с лицензией на осуществление образовательной деятельности с указанием уровней образования укрупненных групп профессий специальностей и направлений подготовки,text
The base and the date of re registration certificate,The base and the date of re registration certificate,Основание и дата переоформления свидетельства,text
The base and the date of suspension and resumption,The base and the date of suspension and resumption,Основание и дата приостановления и возобновления действия государственной аккредитации организации осуществляющей образовательнную деятельность,text
The base and the date of deprivation of state accreditation organization,The base and the date of deprivation of state accreditation organization,Основание и дата лишения организации осуществляющей образовательную деятельность государственной аккредитации,text
The base and the date of the termination of the state accreditation organization,The base and the date of the termination of the state accreditation organization,Основание и дата прекращения действия государственной аккредитации организации осуществляющей образовательную деятельность,text
work schedule,work schedule,Режим работы,text
address,address,Адрес,text
