﻿field name,english description,russian description,format
null,null,Показатель,text
null,null, № п/п,text
null,null, Реквизиты документа,text
null,null, Наименование мероприятия,text
null,null, Результат исполнения мероприятия,text
null,null, Дата исполнения мероприятия (план),text
null,null, Дата исполнения мероприятия (факт),text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб (Отчетная дата период значения показателя) N,text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб (плановое),text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб (фактическое),text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб (отклонение),text
null,null, Примечание,text
