﻿Наименование проекта, Ответственный орган государственной муниципальной власти населенный пункт, Стоимость проекта млн рублей, Срок исполнения реализации годы, Статус на дату исполнения проблемы требуемый объем инвестиций для завершения проекта, Готовность инициатора проекта привлечь средства инвестора, Форма оказания государственной поддержки инвестиционного проекта в рамках республиканских целевых программ, Количество новых рабочих мест, Ответственный представитель Инвестора Заказчика застройщика телефон,адрес,Широта,Долгота
"﻿Реконструкция птичников на 120,0 тыс.голов","Министерство сельского хозяйства Чувашской Республики, Администрация Урмарского района","150,00  ",2017 - 2019,",готовность проекта - 30%,,требуемый обьем инвестиций для завершения проекта - 35.0 млн.руб.",-,-,0,"ОАО ППФ ""Урмарская"" 8(83544)2-10-65","Урмарский район,д.Старые Урмары",55.685873,47.990123
"Создание производства натуральных фруктовых уксусов, натурального спиртового уксуса, выращивание хрена деревенского (ARMORACIARUSTICANA) с последующей  глубокой переработкой до товарной пищевой продукции",Администрация Мариинско-Посадского района,"120,00  ",2015 - 2018,",готовность проекта - 2%,Требуются инвестиции  для реализации проекта,требуемый обьем инвестиций для завершения проекта - 120.0 млн.руб.",готов,-,170,"ООО ""Вител"" 8(83542)21593, 21533","Г. Мариинский Посад, ул. Чкалова, 19",56.086022,47.754521
"Реконструкция и модернизация  тепличного комплекса, расширение производства. Реконструкция животноводческого комплекса (строительство телятника, переработка навоза)
ЗАО ""Агрофирма ""Ольдеевская""","Министерство сельского хозяйства Чувашской Республики, Администрация Чебоксарского района","1 200,00  ",2015 - 2020,"В 2013 году освоено 180 млн.руб. из них 150 млн.руб. кредитные средства.
Начата реконструкция теплиц площадью 2 га: проделаны фундаментные работы, установлены конструкции, ведется остеклинение теплиц.Завершена реконструкция теплицы 2 га. Работы по реконструкции продолжаются.Построена котельная, система отопления.,готовность проекта - 53%,,требуемый обьем инвестиций для завершения проекта - 560.1 млн.руб.",-,0,0,"ЗАО ""Агрофирма ""Ольдеевская""  8(8352)73-38-11, 72-99-71",Чебоксарский район,55.985644,47.078629
Строительство коровника на 600 голов,"Министерство сельского хозяйства Чувашской Республики, Администрация Чебоксарского района","350,00  ",2017 - 2018,",готовность проекта - 21%,,требуемый обьем инвестиций для завершения проекта - 276.8 млн.руб.",-,-,10,"ООО ""ЧебоМилк"" (883540)28-2-76",п.Н.Атлашево,56.014267,47.553416
"""Агротехнический многопрофильный комплекс ""Молочно-товарная ферма на 1000 дойных голов"" в районе д.Шептаки Моргаушского района Чувашской Республики","Министерство сельского хозяйства Чувашской Республики, Администрация Моргаушского района","287,30  ",2011 - 2020,"Начато строительство второго современного молочного комплекса на 500 голов дойных коров. Также планируют в одном из трех ангаров построить кормоцех.,готовность проекта - 50%,,требуемый обьем инвестиций для завершения проекта не указан",нет,субсидируемый кредит,80,"ООО Агрофирма «Путь Ильича»8(8352) 624409, 8(83541)62644"," Моргаушский район, д.Хорной",55.990579,46.729068
"Модернизация существующих ферм. Создание стада мясного направления до 1000 голов ООО ""Агрофирма ""Атлашевская""","Министерство сельского хозяйства Чувашской Республики, Администрация Чебоксарского района","50,00  ",2013 - 2018,"Произведена модернизация коровника по откорму бычков  на привези на 324 головы. Создано стадо-410 головы.Запущен ""Интернет-магазин"" продукции ""Из Атлашево"". Установлен торговый павильон п.Н.Атлашево. Реализация полуфабрикатов с брендом ""Из Атлашево»,готовность проекта - 46%,,требуемый обьем инвестиций для завершения проекта - 26.9 млн.руб.",0,0,10,"ООО ""Агрофирма ""Атлашевская"" Анучин С.А.(883540)28-2-76  (883540)28-2-76",Чебоксарский район,55.985644,47.078629
"Строительство животноводческого комплекса молочного направления, внедрение энергоэффективных технологий",Администрация Чебоксарского района,"25,00  ",2017 - 2018,",готовность проекта - 37%,,требуемый обьем инвестиций для завершения проекта - 15.8 млн.руб.",-,-,5,"ОАО Чурачикский""  ",Чебоксарский район,55.985644,47.078629
Строительство животноводческого комплекса на 100 голов крс.,"Министерство сельского хозяйства Чувашской Республики, Администрация Урмарского района","22,70  ",2013 - 2018,"Завершено строительство животноводческого комплекса.,готовность проекта - 95%,,требуемый обьем инвестиций для завершения проекта - 22.7 млн.руб.",-,-,0,КФХ Павлова Е.А 89373782774,"Урмарский район, д.Систеби",55.728363,48.090554
Строительство коровника на 400 голов с доильным залом,Администрация Ядринского района,"80,00  ",2017 - 2018,"Ведется работа над проектно-сметной документацией,готовность проекта - 1%,,требуемый обьем инвестиций для завершения проекта - 80.0 млн.руб.",-,-,16,"Колхоз ОПХ «Ленинская искра» (83547)60221, 89033797275","Чувашская Республика, д. В.Ачаки",55.812868,46.346646
Реконструкция коровника на 200 голов,Администрация Ядринского района,"50,00  ",2016 - 2018,"Из-за отсутствия финансовых средств реконструкция коровника не начата.,готовность проекта - 0%,Отсутствие финансовых средств,требуемый обьем инвестиций для завершения проекта - 50.0 млн.руб.",-,-,0,"ООО «Герой», 8(83547)63-2-47, 63-2-72, 8 927 849 88 22","Чувашская Республика, Ядринский район, с.Б.Чурашево",55.922499,46.482651
Реконструкция молочно-товарной фермы,Администрация Ядринского района,-,2017 - 2018,",готовность проекта - 12%,,требуемый обьем инвестиций для завершения проекта - 10.0 млн.руб.",-,-,3,"КФХ ""Григорьев Д.В.""  ","Чувашская Республика, Ядринский район, с. Ядрино",55.990554,46.427925
