﻿Показатель,Номер,Реквизиты документа,Наименование мероприятия,Результат исполнения мероприятия,Дата исполнения мероприятия план,Дата исполнения мероприятия факт,Отчетная дата период значения показателя,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,Примечание
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",2,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,3-й квартал 2012 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",3,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,4-й квартал 2012 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",4,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2013 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",5,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2013 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",6,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,3-й квартал 2013 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",7,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,4-й квартал 2013 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",8,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2014 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",9,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2014 г. ,0,0,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",10,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,3-й квартал 2014 г. ,1590,1590,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",11,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,4-й квартал 2014 г. ,3700,3700,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",12,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,1-й квартал 2015 г. ,642,642,0,,,
"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",13,Постановление Кабинета Министров Чувашской Республики от 4 декабря 2013 г. №484 «О государственной программе Чувашской Республики Информационное общество Чувашии» на 2014-2020 годы,Формирование электронного правительства,"Согласно официальной статистической информации, опубликованной Росстатом, значение Показателя в 2014 году составило 51,6%, превышает плановый Показатель на 16,6%, в 2015 году - 48,4%, превышает плановый Показатель на 8,4%, в  2016 году - 69%, превышает плановый показатель на 16%.",31.03.2016,,2-й квартал 2015 г. ,1284,1284,0,,,
