﻿field name,english description,russian description,format
indicator,indicator,Показатель,text
num,num,Номер,text
doc_num,doc_num,Реквизиты документа,text
event_name,event_name,Наименование мероприятия,text
event_result,event_result,Результат исполнения мероприятия,text
plan_date,plan_date,Дата исполнения мероприятия план,text
fact_date,fact_date,Дата исполнения мероприятия факт,text
ind_date,ind_date,Отчетная дата период значения показателя,text
fin_plan,fin_plan,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб плановое,text
fin_fact,fin_fact,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб фактическое,text
fin_diff,fin_diff,Финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб отклонение,text
note,note,Примечание,text
