﻿Регистрационный номер, Дата регистрации, Сведения о лицензиате, Лицензируемый вид деятельности, Номер лицензии, Дата принятия решения о предоставлении лицензии, Дата начала действия лицензии, Дата окончания действия лицензии, Сведения о переоформлении документа подтверждающего наличие лицензии, Сведения о документе подтверждающем наличие лицензии,адрес
ЛО-21-02-000509,27.03.2012,"Краткое название: БУ  ""Комсомольская ЦРБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение  Чувашской Республики  ""Комсомольская центральная районная больница""  Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000509,27.03.2012 Приказ: 398,27.03.2012,Бессрочно, ,,"429140,Комсомольский район, д. Дубовка,,улица  Овражная,  дом  13",55.310836,47.533877
ЛО-21-02-001051,31.07.2018,"Краткое название: ООО  ""Добрый аптекарь"" Полное название: Общество с ограниченной ответственностью  ""Добрый аптекарь"" Организационно-правовая форма: ООО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001051,31.07.2018 Приказ: 953,31.07.2018,Бессрочно, ,Бланк: ЛО № 1831 Дата выдачи: 31.07.2018,"429950,Новочебоксарск,,улица  В. Винокурова, дом 10",56.124411,47.491135
ЛО-21-02-001013,28.12.2017,"Краткое название: АУ ""Республиканский клинический онкологический диспансер"" Минздрава Чувашии Полное название: Автономное учреждение Чувашской Республики ""Республиканский клинический онкологический диспансер"" Министерства здравоохранения Чувашской Республики Организационно-правовая форма: АУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-001013,28.12.2017 Приказ: 1915,28.12.2017,Бессрочно, ,Бланк: ЛО № 1735 Дата выдачи: 28.12.2017,"428020,Чебоксары,,улица Федора Гладкова, дом 23",56.110124,47.242266
ЛО-21-02-000805,18.08.2015,"Краткое название: АО ""Санаторий ""Надежда"" Полное название: Акционерное общество ""Санаторий ""Надежда"" Организационно-правовая форма: НАО","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000805,18.08.2015 Приказ: 1452,18.08.2015,Бессрочно, ,Бланк: ЛО № 962 Дата выдачи: 18.08.2015,"429951,Новочебоксарск,,ул.  Набережная,  д.  46",56.130472,47.438961
ЛО-21-02-000513,28.03.2012,"Краткое название: БУ  ""Ибресинская ЦРБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное  учреждение  Чувашской Республики  ""Ибресинская центральная районная больница""  Министерства здравоохранения и социального развития Чувашской  Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000513,28.03.2012 Приказ: 407,28.03.2012,Бессрочно, ,,"429722,,Ибресинский район,с. Малые Кармалы, ул. Школьная, д. 5",55.159846,47.213313
ЛО-21-02-000506,26.03.2012,"Краткое название: БУ  ""Красночетайская РБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное  учреждение  Чувашской Республики  ""Красночетайская  районная больница""  Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000506,26.03.2012 Приказ: 390,26.03.2012,Бессрочно, ,,"429055,,Красночетайский район,Атнарское сельское поселение, д. Березовка, ул. Шоссейная, д. 9а",55.598828,46.201595
ЛО-21-02-000502,19.03.2012,"Краткое название: БУ  ""Чебоксарская РБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное  учреждение  Чувашской Республики  ""Чебоксарская районная больница""  Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000502,19.03.2012 Приказ: 359,19.03.2012,Бессрочно, ,,"429504,Альгешево,Чебоксарский район,улица Пионерская, дом 29 а",56.062846,47.288332
ЛО-21-02-000917,15.11.2016,"Краткое название: БУ ""Шумерлинский межтерриториальный медицинский центр""  Минздрава Чувашии Полное название: Бюджетное  учреждение  Чувашской Республики  ""Шумерлинский межтерриториальный медицинский центр""  Министерства здравоохранения Чувашской  Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения, Отпуск лекарственных препаратов для медицинского применения",ЛО-21-02-000917,15.11.2016 Приказ: 1780,15.11.2016,Бессрочно, ,Бланк: ЛО № 1409 Дата выдачи: 15.11.2016,"429136,,Шумерлинский район,село Русские Алгаши, улица Октябрьская, дом 8",55.335755,46.482543
ЛО-21-02-000994,08.11.2017,"Краткое название: БУ  ""Порецкая ЦРБ""  Минздрава Чувашии Полное название: Бюджетное учреждение  Чувашской Республики  ""Порецкая центральная районная больница""  Министерства здравоохранения Чувашской Республики Организационно-правовая форма: БУ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000994,08.11.2017 Приказ: 1574,08.11.2017,Бессрочно, ,Бланк: ЛО № 1611 Дата выдачи: 08.11.2017,"429026,,Порецкий район,д.  Бахмутово, ул.  Бахмутово, д. 58",55.197348,46.25173
ЛО-21-02-000501,19.03.2012,"Краткое название: БУ  ""Ядринская ЦРБ""  Минздравсоцразвития Чувашии Полное название: Бюджетное учреждение  Чувашской Республики  ""Ядринская центральная районная больница им. К.В. Волкова"" Министерства здравоохранения и социального развития Чувашской Республики Организационно-правовая форма: ","Фармацевтическая деятельность:  Хранение лекарственных препаратов для медицинского применения, Розничная торговля лекарственными препаратами для медицинского применения",ЛО-21-02-000501,19.03.2012 Приказ: 350,19.03.2012,Бессрочно, ,,"429079,,Ядринский район,деревня Атликасы, улица Дружбы, дом 1 ""а""",55.868021,46.295235
