﻿№ п/п, № Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель/соисполнитель в субъекте Российской Федерации, Отчетная дата (период) значения показателя (N), Значение показателя (целевое), Значение показателя (плановое), Значение показателя (фактическое), Значение показателя (отклонение), Примечание
﻿36.1,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2013,90,85,85,0,,,
36.2,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2014,90,93,93,0,,,
36.3,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2015,90,"94,02","94,02",0,,,
37.1,601,"Доля граждан, имеющих доступ к получению государственных  услуг по принципу ""одного окна"" по месту пребывания, в том числе в многофункциональных центрах предоставления государственных и муниципальных услуг",%,Минэкономразвития Чувашии,2013,90,49,49,0,,,
37.2,601,"Доля граждан, имеющих доступ к получению государственных  услуг по принципу ""одного окна"" по месту пребывания, в том числе в многофункциональных центрах предоставления государственных и муниципальных услуг",%,Минэкономразвития Чувашии,2014,90,"68,1","68,1",0,,,
37.3,601,"Доля граждан, имеющих доступ к получению государственных  услуг по принципу ""одного окна"" по месту пребывания, в том числе в многофункциональных центрах предоставления государственных и муниципальных услуг",%,Минэкономразвития Чувашии,2015,90,"94,3","94,3",0,,,
39.1,601,"Среднее число обращений представителей бизнес-сообщества в орган государственной власти Чувашской Республики  (орган местного самоуправления) для получения одной государственной (муниципальной) услуги, связанной со сферой предпринимательской деятельности",единицы,Минэкономразвития Чувашии,2013,2,"1,8","1,8",0,,,
39.2,601,"Среднее число обращений представителей бизнес-сообщества в орган государственной власти Чувашской Республики  (орган местного самоуправления) для получения одной государственной (муниципальной) услуги, связанной со сферой предпринимательской деятельности",единицы,Минэкономразвития Чувашии,2014,"2,00","1,9","1,9",0,,,
39.3,601,"Среднее число обращений представителей бизнес-сообщества в орган государственной власти Чувашской Республики  (орган местного самоуправления) для получения одной государственной (муниципальной) услуги, связанной со сферой предпринимательской деятельности",единицы,Минэкономразвития Чувашии,2015,"2,00","2,00",2,0,,,
40.1,601,Среднее время ожидания в очереди при обращении заявителя в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения государственных (муниципальных) услуг,минуты,Минэкономразвития Чувашии,2013,15,15,16,1,,,
40.2,601,Среднее время ожидания в очереди при обращении заявителя в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения государственных (муниципальных) услуг,минуты,Минэкономразвития Чувашии,2014,15,15,15,0,,,
40.3,601,Среднее время ожидания в очереди при обращении заявителя в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения государственных (муниципальных) услуг,минуты,Минэкономразвития Чувашии,2015,15,15,11,-4,,,
35.1,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%, Мининформполитики Чувашии,2013,70,30,"87,6","57,6",,,
35.2,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%, Мининформполитики Чувашии,2014,70,35,"51,6","16,6",,,
35.3,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%, Мининформполитики Чувашии,2015,70,40,"48,4","8,4",,,
35.4,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%, Мининформполитики Чувашии,2016,70,50,"69,0","19,0",,,
35.5,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%,Мининформполитики Чувашии,2017,70,60,"60,0",0,,,
35.6,601,"Доля граждан, использующих механизм получения государственных и муниципальных услуг в электронной форме",%,Мининформполитики Чувашии,2018,70,70,73,3,,,
36.4,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2016,90,"97,15","97,15",0,,,
36.5,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2017,90,"96,11","96,11",0,,,
36.6,601,Уровень удовлетворенности граждан Российской Федерации качеством предоставления государственных и муниципальных услуг,%,Минэкономразвития Чувашии,2018,90,"98,23","98,23",0,,,
37.4,601,"Доля граждан, имеющих доступ к получению государственных услуг по принципу ""одного окна"" по месту пребывания, в том числе в многофункциональных центрах предоставления государственных и муниципальных услуг",%,Минэкономразвития Чувашии,2016,90,"94,3","94,3",0,,,
37.5,601,"Доля граждан, имеющих доступ к получению государственных услуг по принципу ""одного окна"" по месту пребывания, в том числе в многофункциональных центрах предоставления государственных и муниципальных услуг",%,Минэкономразвития Чувашии,2017,90,"93,9","93,9",0,,,
39.4,601,"Среднее число обращений представителей бизнес-сообщества в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения одной государственной (муниципальной) услуги, связанной со сферой предпринимательской деятельности",единицы,Минэкономразвития Чувашии,2016,2,2,2,0,,,
39.5,601,"Среднее число обращений представителей бизнес-сообщества в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения одной государственной (муниципальной) услуги, связанной со сферой предпринимательской деятельности",единицы,Минэкономразвития Чувашии,2017,2,2,2,0,,,
40.4,601,Среднее время ожидания в очереди при обращении заявителя в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения государственных (муниципальных) услуг,минуты,Минэкономразвития Чувашии,2016,15,15,10,-5,,,
40.5,601,Среднее время ожидания в очереди при обращении заявителя в орган государственной власти Чувашской Республики (орган местного самоуправления) для получения государственных (муниципальных) услуг,минуты,Минэкономразвития Чувашии,2017,15,15,10,-5,,,
