﻿Наименование муниципального (административного) образования,"Площадь муниципального (административного) образования, тыс кв км","Наименование категории земель, на которой расположено лесничество (лесопарк)",Наименование участкового лесничества,"Площадь лесов, в отношении которых имеются материалы лесоустройства (тыс га)",Площадь защитных лесов (тыс  га),Площадь эксплуатационных лесов (тыс га),Площадь резервных лесов (тыс га),Площадь лесных земель (тыс га),"Площадь земель, покрытых лесной растительностью (тыс га)","Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием хвойных древесных пород (тыс га)","Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием твердолиственных древесных пород (тыс га)",Лесистость территории (%),Объем запаса древесины (млн куб м),Объем запаса древесины - лесных насаждений с преобладанием хвойных древесных пород (млн куб м),Объем запаса древесины - лесных насаждений с преобладанием твердолиственных древесных пород (млн куб м),"Площадь лесов, в отношении которых отсутствуют материалы лесоустройства (тыс га)","Площадь лесов, в отношении которых отсутствуют материалы лесоустройства, покрытые лесной растительностью по данным государственного лесного реестра предыдущего периода (тыс га)",Площадь всех лесов (тыс га)
﻿Алатырский район,"1,604",земли лесного фонда,"Безднинское, Пригородное, Соловьевское, Шумское, Айбесинское, Первомайское","85,269","37,662","47,607",0,"80,952","79,269","34,156","4,244","54,6","9,3973","4,3559","0,5092",0,0,"85,269",,
Вурнарский район,"1,013",земли лесного фонда,"Авруйское, Вурнарское, Калиннинское","33,026","17,479","15,547",0,"31,855","31,524","8,691","6,968","31,3","4,5329","1,186","0,7528",0,0,"33,026",,
Канашский район,"0,002",земли лесного фонда,"Авруйское, Вурнарское, Калиннинское","0,105","0,105",0,0,"0,101","0,101",0,"0,1","50,5","0,0127",0,"0,0125",0,0,"0,105",,
Ибресинский район,"1,005",земли лесного фонда,"Березовское, Буинское, Кармалинское, Кошлоушское, Нововыслинское","70,389","23,467","46,922",0,"68,312","68,163","28,896","2,532","67,8","3,4146","1,5929","0,2221",0,0,"70,389",,
Комсомольский район,"0,202",земли лесного фонда,"Березовское, Буинское, Кармалинское, Кошлоушское, Нововыслинское","6,048","2,62","3,428",0,"5,788","5,709","1,572","2,191","28,3","0,303","0,0867","0,1059",0,0,"6,048",,
Порецкий район,"1,247",земли лесного фонда,"Березовское, Буинское, Кармалинское, Кошлоушское, Нововыслинское","4,041",0,"4,041",0,"3,522","2,853",0,0,"71,3","0,4698",0,0,0,0,"4,041",,
Канашский район,"0,979",земли лесного фонда,"Канашское, Тобурдановское, Шихранское, Янтиковское","20,533","16,137","4,396",0,"19,846","19,67","4,6","7,244","20,1","3,1363","0,5782","0,9215",0,0,"20,533",,
Красноармейский район,"0,02",земли лесного фонда,"Канашское, Тобурдановское, Шихранское, Янтиковское","0,253","0,253",0,0,"0,248","0,248","0,044","0,191","12,4","0,0342","0,011","0,0223",0,0,"0,253",,
Урмарский район,"0,598",земли лесного фонда,"Канашское, Тобурдановское, Шихранское, Янтиковское","5,556","5,556",0,0,"5,378","5,37","0,552","4,244",9,"0,5927","0,0871","0,4331",0,0,"5,556",,
Янтиковский район,"0,522",земли лесного фонда,"Канашское, Тобурдановское, Шихранское, Янтиковское","12,332","6,919","5,413",0,"11,994","11,912","1,01","6,393","22,8","1,4384","0,0397","0,6346",0,0,"12,332",,
Алатырский район,"1,94",земли лесного фонда,"Атратское, Кирское, Гартовское","26,811","6,282","20,529",0,"25,637","25,114","10,636","1,351","12,9","2,9704","1,5238","0,1629",0,0,"26,811",,
Ибресинский район,"1,201",земли лесного фонда,"Атратское, Кирское, Гартовское","13,007","1,083","11,924",0,"12,618","12,464","3,045",0,"10,4","1,4277","0,3705",0,0,0,"13,007",,
Порецкий район,"0,917",земли лесного фонда,"Атратское, Кирское, Гартовское","9,297","2,343","6,954",0,"8,986","8,917","4,348","0,438","9,7","1,2054","0,6319","0,0399",0,0,"9,297",,
Козловский район,"0,517",земли лесного фонда,"Мариинско-Посадское, Сотниковское","3,753","3,753",0,0,"3,534","3,484","0,684","1,807","7,1","0,5837","0,0511","0,262",0,0,"3,753",,
Мариинско-Посадский район,"0,686",земли лесного фонда,"Мариинско-Посадское, Сотниковское","19,124","19,124",0,0,"18,142","17,915","1,795","12,935","27,3","2,8792","0,4112","2,0284",0,0,"19,124",,
Аликовский район,"0,38",земли лесного фонда,"Ильинское, Карачуринское, Сорминское, Цивильское","2,28","2,28",0,0,"2,208","2,12","0,232","1,243","5,6","0,3856","0,0457","0,1961",0,0,"2,28",,
