﻿field name,english description,russian description,format
municipality_name,municipality_name,Наименование муниципального (административного) образования,text
municipality_area,municipality_area,"Площадь муниципального (административного) образования, тыс кв км",link
land_category,land_category,"Наименование категории земель, на которой расположено лесничество (лесопарк)",text
forestry_name,forestry_name,Наименование участкового лесничества,text
area_managed,area_managed,"Площадь лесов, в отношении которых имеются материалы лесоустройства (тыс га)",link
area_defended,area_defended,Площадь защитных лесов (тыс  га),link
area_exploited,area_exploited,Площадь эксплуатационных лесов (тыс га),link
area_reserved,area_reserved,Площадь резервных лесов (тыс га),link
area_forest,area_forest,Площадь лесных земель (тыс га),link
area_green,area_green,"Площадь земель, покрытых лесной растительностью (тыс га)",link
area_conifers,area_conifers,"Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием хвойных древесных пород (тыс га)",link
area_hardwood,area_hardwood,"Площадь земель, покрытых лесной растительностью - лесные насаждения с преобладанием твердолиственных древесных пород (тыс га)",link
woodland,woodland,Лесистость территории (%),link
wood_all,wood_all,Объем запаса древесины (млн куб м),link
wood_conifers,wood_conifers,Объем запаса древесины - лесных насаждений с преобладанием хвойных древесных пород (млн куб м),link
wood_hardwood,wood_hardwood,Объем запаса древесины - лесных насаждений с преобладанием твердолиственных древесных пород (млн куб м),link
area_not_managed,area_not_managed,"Площадь лесов, в отношении которых отсутствуют материалы лесоустройства (тыс га)",link
area_not_managed_before,area_not_managed_before,"Площадь лесов, в отношении которых отсутствуют материалы лесоустройства, покрытые лесной растительностью по данным государственного лесного реестра предыдущего периода (тыс га)",link
area_all,area_all,Площадь всех лесов (тыс га),link
