﻿Наименование предприятия,Форма собственности,Режим работы,ФИО руководителя,Номер телефона,адрес,Широта,Долгота
Лесоторговая база,частное,с 8 до 16,Широкова В.Ф.,-,"г.Козловка, ул.Беловолжская",55.835321,48.2239
Лесоторговая база,частное,с 8 до 16,Широкова В.Ф.,-,"г.Козловка, ул.30 лет Победы, 2 б",55.84727,48.259455
"Магазин ""Кибет""",частное,с 8 до 20,Гайнуллина Т.Ю.,-,"г. Козловка, ул. Лобачевского, 33а",55.839289,48.242567
"Отдел ""Обои""",частное,с 9 до 17,Данилова,-,"г.Козловка, ул.Лобачевского, 31",55.840462,48.246744
"Магазин ""Добрый-2""",частное,с 8 до 20,Морев СВ,-,"г.Козловка, ул.Лобачевского, 35",55.838829,48.240267
"Магазин ""Магнит""",частное,с 8-21,-,-,"г.Козловка, ул.Лобачевского,26",55.839522,48.240429
ИП Павлов Ю.Н,частное,с 8 до 18,Павлов Юрий Николаевич ,-,"Г. Козловка, ул. Лобачевского, 37",55.838521,48.238839
"Магазин ""Магнит косметик""",частное,с 8-21,-,-,"г.Козловка, ул.Лобачевского,26",55.839522,48.240429
"Магазин ""Магнит""",частное,с 8-21,-,-,"г.Козловка, ул.Мичурина",55.842398,48.242666
"Магазин ""Санар""",частное,с 8 до 20,-,-,"г. Козловка, Ул. Герцена, 12",55.836019,48.238857
" м-н ""Оптика Гранд""",частное,с 8 до 18,-,-,"г. Козловка, Ул.30 лет Победы,40",55.840558,48.24457
"Магазин ""Все для дома""",частное,С 8 до 20,Васильев Валерий Павлович,-,"Г. Козловка, ул. Лобачевского,33а, ",55.839289,48.242567
"Магазин ""Стройматериалы""",частное,с 8 до 17,-,-,"г. Козловка, ул.Шоссейная, 17а",55.832722,48.259375
"Магазин ""Бристоль""",частное,с 9 до 23,-,-,"Г.Козловка, ул.30 лет Победы,2,",55.84727,48.259455
"Магазин ""У дома""",частное,с 8 до 17,Пушкова,-,"г.Козловка, ул.К.-Маркса",55.828308,48.265564
"Магазин ""Чайка""",частное,с 8 до 17,Ганина,-,"г. Козловка, ул. Свободной России, 26",55.842787,48.261225
"магазин ""Звениговский мясокомбинат""",частное,с8 до 18,-,-,"Г. Козловка, ул Лобачевского ",55.839471,48.241561
"магазин ""Мясо""",частное,с 8 до 18,Охотникова Людмила Публиевна,-,"г. Козловка, ул.Маяковского, 2а",55.839451,48.243807
"Магазин ""Сахарок""",частное,с 8 до 20,Мешкова П.Н.,-,"г.Козловка, ул.Лобачевского, 26",55.839522,48.240429
Отдел ИП Маркова Л.Д,частное,с 8 до 20,Маркова Людмила Дмитриевна,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"Отдел ""Трикотаж""",частное,с 8 до 20,Магусьева Надежда Алексеевна,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"ОТдел ""Оптика""",частное,с 8 до 20,Сидорова Елена Николаевна,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
Отдел ИП Осипова,частное,с 8 до 20,Осипова Алена Владимировна,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"Отдел ""Цветы""",частное,с 8 до 20,Ананьева Ольга Владимировна,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"Отдел ""Теле2""",частное,с 8 до 17,-,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"Отдел ""Одежда""",частное,с 8 до 20,Лукиянова Оксана Геннадьевн,-,"Г. Козловка, ул.Лобачевского,26 ",55.839522,48.240429
"Павильон ""Мясная лавка""",частное,с 8 до 19,Варсонофьев С.С.,-,"г.Козловка, ул. Лобачевского",55.839471,48.241561
Андреево-Базарский ТПС (самообслуживание),частное,с 7 до 21,Марышев М.В.,-,Д.Андреево-Базары,55.790302,47.811555
Янтиковский ТПС,частное,с 7 до 19,Марышев М.В.,-,Д.Янтиково,55.821214,47.910496
"Магазин ""Продукты""",частное,с 8 до 18,Хмелева Ольга Петровна,-,д.А-Базары,55.790302,47.811555
Магазин «ИП Петровой»,частное,круглосуточно,Петрова Надежда Никоновна,-,Д.А-Базары,55.790302,47.811555
"Магазин ""Елена""",частное,с 8 до 20,Владимиров А.Л.,-,"Д.А-Базары, ул. Егорова, 1",55.792351,47.813648
Магазин,частное,с 8 до 17,Ермолаева Альбина Николаевна,-,д. Янтиково,55.821214,47.910496
"Магазин ""ИП Петровой""",частное,с 8 до 17,Петрова Надежда Никоновна,-,Д.А-Базары,55.790302,47.811555
Киоск ,частное,с 8 до 17,Смирнов Дмитрий Владимирович,-,д. Шутнерово,55.776203,47.829342
"Магазин ""Лита""",частное,-,-,-,трасса М-7 710км Янтиково,55.804936,47.922767
"ООО""Аниш""",частное,с 8 до 20,Крылов Петр Николаевич,-,д.А.-Базары,55.790302,47.811555
Аттиковский ТПС,частное,с 8 до 18,Марышев М.В.,-,С.Аттиково,55.774001,48.124798
Чешламинский ТПС,частное,с 8 до 17,Марышев М.В.,-,Д.Чешлама,55.755013,48.093689
Тоганашевский ТПС,частное,с 8 до 18,Марышев М.В.,-,Д.Тоганашево,55.802118,48.153903
Киоск,частное,С 8 до 17,Кириллова Марина Николаевна,-,Д.Чешлама,55.755013,48.093689
"Магазин ""Юмах""",частное,с 8 до 17,Борисова А.Н.,-,д.Уразметево,55.770588,48.1777
"Киоск ""Эльвира",частное,с 8 до 17,Афанасьева Элвира Ивановна,-,с.Байгулово,55.839097,47.961772
