﻿№ п/п, № Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель/соисполнитель в субъекте Российской Федерации, Отчетная дата (период) значения показателя (N), Значение показателя (целевое), Значение показателя (плановое), Значение показателя (фактическое), Значение показателя (отклонение), Примечание
28.2,600,"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",%,Минстрой Чувашии,2014,30,20,"(21) 7,5*","12,5","*- доля заемных средств в общем объеме капитальных вложений за 2014 год была определена на основании данных, представленных муниципальными образованиями Чувашской Республики и составила 20,9 %; В соответствии с указаниями  Минстроя России доля заемных средств определяется по форме № П-2 (Инвест). Таким образом по данным Чувашстата доля заемных средств за 2014 год составила 7,5%. ",,
29.2,600,"Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (Создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)",лет,Минстрой Чувашии,2014,2,"5,2","4,9","0,3","фактический показатель меньше  планового на 0,3 лет",,
30.2,600,Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса ,рублей ,Минстрой Чувашии,2014,0,28299,28299,0,"фактический показатель превышает плановый на 0,9 %",,
30.2,600,(Снижение стоимости одного квадратного метра жилья на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса),в % к 2012 году,Минстрой Чувашии,2014,20,"5,7","6,6","0,9","фактический показатель превышает плановый на 0,9 %",,
31.2,600,Объем ввода жилья по стандартам эконом-класса,млн. кв. м,Минстрой Чувашии,2014,"0,775","0,394","0,3965","0,003","фактический показатель превышает плановый на 0,003 млн. кв. м. ",,
31.2,600,Объем ввода жилья по стандартам эконом-класса,в % к 2011 году,Минстрой Чувашии,2014,"в 2,9 раза","148,7","149,8","1,1","фактический показатель превышает плановый на 0,003 млн. кв. м. ",,
32.2,600,"Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)",%,Минстрой Чувашии,2014,60,17,17,"1,5",,,
28.1,600,"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",%,Минстрой Чувашии,2013,30,20,20,0,,,
29.1,600,"Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (Создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)",лет,Минстрой Чувашии,2013,2,"5,3","5,3",-,,,
30.1,600,Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса ,рублей ,Минстрой Чувашии,2013,0,28706,27929,777,,,
30.1,600,(Снижение стоимости одного квадратного метра жилья на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса),в % к 2011 году,Минстрой Чувашии,2013,20,"2,8","3,1","0,3","фактический показатель превышает плановый на 0,3 %",,
31.1,600,Объем ввода жилья по стандартам эконом-класса,млн. кв. м,Минстрой Чувашии,2013,"0,775","0,362","0,363","0,001","фактический показатель превышает плановый на 0,001 млн. кв. м. ",,
31.1,600,Объем ввода жилья по стандартам эконом-класса,в % к 2011 году,Минстрой Чувашии,2013,"в 2,9 раза","136,1","136,4","0,3",,,
32.1,600,"Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)",%,Минстрой Чувашии,2013,60,11,"12,5","1,5","фактический показатель превышает плановый на 1,5 %",,
30.3,600,Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса ,рублей ,Минстрой Чувашии,2015,36560,34428,30524,3904,фактическое значение показателя оценочное,,
30.3,600,(Снижение стоимости одного квадратного метра жилья на 20 процентов путем увеличения объема ввода в эксплуатацию жилья экономического класса),в % к 2012 году,Минстрой Чувашии,2015,20,"9,4","9,4",0,,,
31.3,600,Объем ввода жилья по стандартам эконом-класса,млн. кв. м,Минстрой Чувашии,2015,"0,56","0,42","0,4","-0,02",,,
31.3,600,Объем ввода жилья по стандартам эконом-класса,в % к 2012 году,Минстрой Чувашии,2015,185,"133,87",129,"-4,87",,,
32.3,600,"Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия (Предоставление доступного и комфортного жилья 60 процентам российских семей, желающих улучшить свои жилищные условия)",%,Минстрой Чувашии,2015,60,23,13,-10,,,
28.3,600,"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",%,Минстрой Чувашии,2015,30,23,*,,* Расчет за 2015 г. будет выполнен Чувашстатом на основании данных формы П-2 (инвест) в мае-июне 2016 г.,,
29.3,600,"Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (Создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)",лет,Минстрой Чувашии,2015,"4,90","5,40","5,10","0,30",,,
28.4,600,"Доля заемных средств в общем объеме капитальных вложений в системы теплоснабжения, водоснабжения, водоотведения и очистки сточных вод",%,Минстрой Чувашии,2016,"30,00","30,00","15,90","-14,10","Общий объем инвестиций, направляемых на объекты теплоснабжения, водоснабжения, водоотведения и очистки сточных вод в соответствии с  утвержденными инвестиционными программами составляет 6049,39 млн.руб., из них инвестиции в основной капитал за счет средств банков и заемных средств других организаций – 956,9 млн.руб.",,
29.4,600,"	Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (Создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)",лет,Минстрой Чувашии,2016,"4,90","5,20","5,10","0,10",Предварительные данные,,
30.4,600,Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса,Рубль,Минстрой Чувашии,2016,"36 560,00","35 120,00","30 699,00","4 421,00",,,
30.4,600,Снижение стоимости 1 квадратного метра жилья относительно уровня 2012 года,%,Минстрой Чувашии,2016,"20,00","13,00","13,50","0,50",,,
31.4,600,Объем ввода жилья по стандартам эконом-класса,млн. кв. м,Минстрой Чувашии,2016,"0,32","0,25","0,25","0,00",,,
31.4,600,Увеличение объема ввода жилья по стандартам эконом-класса относительно уровня 2012 года,%,Минстрой Чувашии,2016,"129,00","79,00","80,48","1,48",,,
32.4,600,"Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия",%,Минстрой Чувашии,2016,"60,00","30,00","19,90","-10,10",,,
29.5,600,"Количество лет, необходимых семье, состоящей из 3 человек, для приобретения стандартной квартиры общей площадью 54 кв. м с учетом среднего годового совокупного дохода семьи (Создание для граждан Российской Федерации возможности улучшения жилищных условий не реже одного раза в 15 лет)",ktn,Минстрой Чувашии,2017,"4,6","5,0","5,0",0,,,
30.5,600,Снижение стоимости 1 квадратного метра жилья относительно уровня 2012 года,%,Минстрой Чувашии,2017,20,"15,8","15,8",0,,,
30.5,600,Средняя стоимость 1 квадратного метра общей площади жилья эконом-класса,руб.,Минстрой Чувашии,2017,-,35840,33774,2066,целевой показатель не установлен,,
31.5,600,Увеличение объема ввода жилья по стандартам эконом-класса относительно уровня 2012 года,%,Минстрой Чувашии,2017,"150,4","107,1","107,5","0,4",,,
31.5,600,Объем ввода жилья по стандартам эконом-класса,млн.кв.м,Минстрой Чувашии,2017,"0,400","0,285","0,286","0,001",,,
32.5,600,"Отношение числа российских семей, которые приобрели, или получили доступное и комфортное жилье в течение года, к числу российских семей, желающих улучшить свои жилищные условия",%,Минстрой Чувашии,2017,"60,0","37,0","26,4","10,6",,,
33,600,"Общая площадь, подлежащая расселению",тыс.кв.м,Минстрой Чувашии,2014-2017,"169,01","169,01","169,01",0,,,
33.1,600,"Численность граждан, подлежащих переселению",тыс.чел.,Минстрой Чувашии,2014-2017,"12,78","12,78","12,78",0,,,
