﻿Объекты,адрес,Широта,Долгота
"Административное здание, 1930-е годы ","г. Чебоксары, ул. Композиторов Воробьевых, д. 16",56.143885,47.249749
"Административное здание, 1930-е годы ","г. Чебоксары, ул. Сеспеля, д. 12 , ул. Бондарева, д. 9",56.151181,47.24948
"Административное здание, начало XX в. ","г. Мариинский Посад, ул. Набережная, д. 28",56.120442,47.727087
"Алексеевская церковь (каменная), II пол. XIX в. ","г. Ядрин, ул. 50 лет Октября, старое кладбище",55.940255,46.20287
"Амбар, начало XX в.  (на территории Ибресинского этнографического музейного комплекса)","п. Ибреси, ул. Комсомольская, д. 31",55.302715,47.041852
"Ансамбль Казанской церкви, 1761 г., Казанско-Богородицкая церковь,часовня, сторожка, ","г. Мариинский Посад,ул. Нахимова, д. 2",56.118013,47.717394
"Ансамбль Киево-НикольскогоМонастыря, XVIII в., Никольская церковь(теплая), Никольская церковь (холодная), надвратная церковь с трапезной","г. Алатырь, ул. Кирова, 25а ",54.849608,46.601022
"Ансамбль монастыря Александра Невского, начало XX в., церковь Александра Невского, 1903 г., настоятельский корпус,  начало XX в. ","Моргаушский р-н, с. Каршлыхи ",55.999823,46.756781
"Богадельня, начало XX в. ","г. Ядрин, ул. Горького, д.3а",55.932682,46.208125
"Богословская церковь, XIX в. ","Порецкий р-н, с. Выползово, ул. Аврора, д.66а ",55.130127,46.242612
"Богоявленская церковь, XIX в. ","Порецкий р-н, с. Гарт, ул. Гагарина, д.46а ",55.129952,46.672806
"Братская  могила воинов, умерших от ран в госпитале во время Великой Отечественной войны 1941-1945 гг. ","г. Шумерля, городское кладбище по ул. Щербакова",55.49214,46.419921
"Братская могила 11 борцов за революцию и укрепление Советской власти в Чувашии, погибших в 1921 г. во время кулацко-эсеровского мятежа ","г. Канаш, ул. Свободы",55.514942,47.477885
"Братская могила 17-ти красноармейцев, погибших в 1918 году при защите станции Тюрлема от белогвардейцев. На могиле установлен обелиск ","Козловский р-н, ст. Тюрлема ",55.76213,48.221807
"Братская могила 39 крестьян, погибших в 1842 году в столкновении с царскими войсками. На могиле установлен обелиск. ","Моргаушский р-н, с. Акрамово ",55.951396,46.88877
"Братская могила 6 коммунистов, погибших в 1921 г. во время кулацкого мятежа. На могиле установлен обелиск ","г. Мариинский Посад, Первомайский сад",56.111936,47.714214
"Братская могила 8 красноармейцев, погибших в 1918 году в  бою с белогвардейцами. На могиле установлен обелиск ","Батыревский р-н, д. Норваш-Шигали ",55.032083,47.458688
"Братская могила борцов за революцию, где похоронены жертвы кулацко-эсеровского мятежа и видные партийные и советские работники, 1919-29 годов."," г. Алатырь, пл. Революции",54.856735,46.600456
"Братская могила воинов, умерших от ран в госпитале в годы Великой Отечественной войны. На могиле установлен обелиск","г. Ядрин, городское кладбище",55.940689,46.202107
"Братская могила воинов, умерших от ран в госпиталях в годы Великой Отечественной войны","Вурнарский, р-н, п. Вурнары, кладбище",55.490345,46.958156
"Братская могила воинов, умерших от ран в госпиталях в годы Великой Отечественной войны в 1941-1945 гг. ","г. Козловка, ул. Беловолжская",55.835321,48.2239
"Братская могила воинов, умерших от ран в госпиталях в годы Великой Отечественной войны в 1941-1945 гг. На могиле установлен памятник ","г. Чебоксары, ул. Б. Хмельницкого старое кладбище",55.821017,47.002892
"Братская могила воинов, умерших от ран в эвакогоспитале в годы Великой Отечественной войны. На могиле установлен памятник ","г. Цивильск, кладбище",55.86501,47.47298
"Братская могила комиссара П.Е. Крепкова и его товарищей, погибших в бою с белогвардейцами в 1918 году. На могиле установлен памятник ","Батыревский р-н, д. Малое Батырево ",55.076747,47.596813
"Братская могила коммунистов А.О. Орлова, И.А. Артемьева и М.Т. Виноградова, убитых кулаками в 1921 г. На могиле установлен обелиск ","Мариинско-Посадский р-н, с. Бичурино",55.864035,47.789376
"Братская могила коммунистов и советских активистов, погибших в 1921 году. На могиле установлен обелиск. ","г. Цивильск, городской парк",55.865773,47.475127
"Братская могила коммунистов И.В. Сурнаева и В.Г. Гаврилова, погибших в 1921 году во время кулацкого мятежа. На могиле установлен обелиск. ","Мариинско-Посадский р-н, с. Покровское",55.9378,47.934086
"Братская могила коммунистов, отдавших свою жизнь за укрепление Советской власти в Чувашии в 1921-1924 гг. На могиле установлен памятник",Чувашская Республика,55.492023,47.086875
"Братская могила летчиков, погибших во время авиакатастрофы в 1943 году ","г. Шумерля, городское кладбище по ул. Щербакова",55.49214,46.419921
"Бывшее здание кинотеатра «Родина», 1933 г.","г. Чебоксары, ул. Константина Иванова, д. 9/25",56.151773,47.251626
"Бывший купеческий двухэтажный каменный дом, середина XIX в. ","Порецкий р-он, с. Порецкое, ул. Кооперативная, д. 12",55.197677,46.325931
"Бывший купеческий двухэтажный каменный дом, середина XIX в. ","Порецкий р-он, с. Порецкое, ул. Кооперативная, д. 14",55.197677,46.325931
"Бюст дважды Героя Советского Союза летчика-космонавта СССР Андриана Григорьевича Николаева (скульптор Постников Г.Н., архитектор Заварзин А.А., бронза, гранит), 1977 г. ","Мариинско-Посадский р-н, с. Шоршелы",56.006608,47.592465
"Бюст Н.К. Крупской(1957 г. гранит, бетон)","г. Чебоксары, проспект М. Горького",56.148799,47.187289
"Введенская церковь, XIX в. ","Мариинско-Посадский р-н, с. Первое Чурашево, ул. Школьная, д. 16",55.942806,47.685549
"Ветряная мельница, 1911 г. ","Мариинско-Посадский р-н, д. Новое Байгулово",55.877455,47.978292
"Ветряная мельница, где прошел последний бой Героя гражданской войны Крепкова П.Е., конец XIX-начало XX в.","Батыревский р-он, д. Малое Батырево ",55.076747,47.596813
