﻿Наименование организации, Телефон,адрес,Широта,Долгота
??ООО «Домостроительная компания    «АВСТРО – РОССА»,68-40-55,"429950, Чувашская Республика, Новочебоксарск.Промышленная,73",56.092114,47.506056
ООО «МСК «Азамат»,74-82-08,"429951, Чувашская Республика, Новочебоксарск,Винокурова,6,офис1",56.125922,47.490174
ООО «АЛЗА»,57-31-53,"428003 Чебоксары, ул. Энгельса, 42А",56.117386,47.260583
ООО «ПКФ «Аметист»,45-72-08,"428000,Чувашская Республика,Чебоксары,Керамзитовый проезд,3 «б»",56.07271,47.254402
Ассоциация содействия космонавтики «Байконур – Чебоксары»,34-18-98,"428000, Чувашская Республика, Чебоксары,  Академика Королева, 1",56.119223,47.197853
ООО «Верхневолгосантехмонтаж-Ч», 63-16-22,"428003,Чувашская Республика,Чебоксары,Кабельный проезд,3",56.118992,47.292733
ООО  «СПК» «Возрождение»,57-19-19,"428003, Чувашская Республика, Чебоксары,  Шевченко 27",56.125069,47.245491
ООО  Новочебоксарская фирма  «Волгонефтехиммонтаж»», 73-10-07,"429950, Чувашская Республика, Новочебоксарск, Промышленная, 59",56.099606,47.495672
ООО  «Гален»,30-82-00,"428008, Чувашская Республика, Чебоксары, Комбинатская,",56.140585,47.270815
ЗАО «Голицын»,74-00-27,"429950, Чувашская Республика,Новочебоксарск,Коммунальная,9",56.102152,47.482556
МУП «ГУКС»,22-48-48,"428000, Чувашская Республика, Чебоксары,     пр. Ленина, 7Б",56.130176,47.248958
ОАО «ДОРИСС»,63-10-60,"428022, Чувашская Республика, Чебоксары, Кабельный проезд, 3      ",56.118992,47.292733
ООО «ЖБК № 9»,63-08-90,"428022,Чувашская Республика, Чебоксары, Кабельный проезд, 5",56.118309,47.28967
ООО « ЖБК  № 2»,73-15-12 ,"429955, Чувашская Республика,  Новочебоксарск,  Промышленная, 83",56.088067,47.503083
ООО «ЖБК  № 1»,50-76-88,"428016,Чувашская Республика,   Чебоксары,     пр. Лапсарский,  19",56.064349,47.256262
ОАО  «Иско-Ч»,56-21-05,"428020, Чувашская Республика,Чебоксары, Петрова,6/1",56.11987,47.251923
ОАО  «Ипотечная корпорация Чувашской Республики»,58-69-78,"428017, Чувашская Республика, Чебоксары, Московский проспект, д. 3",56.14552,47.233472
ООО   «СФ «Комплекс»,58-66-66,"428900,Чувашская Республика, Новочебоксарск, Промышленная,73",56.092114,47.506056
ООО  «Монолитстрой»,22-38-00,"428022,Чувашская Республика, Чебоксары, Машиностроительный проезд,17а",56.146277,47.251079
ООО «Микра»,50-76-99,"428016,Чувашская Республика, Чебоксары, Лапсарский проезд,33а",56.068193,47.244844
ЗАО «Мир камня»,63-63-85,"428008, Чувашская Республика,Чебоксары, Комбинатская, 5",56.14073,47.270716
ОАО   «НЗСМ»,73-83-60,"429954, Чувашская Республика,Новочебоксарск, Силикатная, 20",56.123895,47.510817
ООО  «Оптима»,55-26-66,"428003, Чувашская Республика, Чебоксары, Базовый проезд, 23",56.103226,47.238448
ООО  «Орион»,0,"428003, Чувашская Республика, Чебоксары, Школьный проезд, 1",56.12257,47.260897
 ООО «Отделфинстрой»,58-01-34,"428018,Чувашская Республика, Чебоксары,Московский проспект, 17, строение 1, помещ. 10",56.145344,47.222117
ГУП Чувашская Республика «РУКС» Минстроя Чувашии,58-11-18,"428018, Чувашская Республика, Чебоксары, Московский проспект, 38/1",56.146844,47.216646
ЗАО  «Научно-производственная внедренческая фирма «Сварка»,30-81-61,"428003, Чувашская Республика,  Чебоксары, Кабельный проезд, 9",56.114179,47.295689
 ООО «СМУ – 56»,45-13-79,"428000,Чувашская Республика,  Чебоксары, Московский проспет, 17 корп. 1 (5 этаж)",56.145344,47.222117
ООО «СМУ-58»,45-79-04,"28000, Чувашская Республика, Чебоксары, Московский проспет, 17 корп. 1 (2 этаж)",56.145344,47.222117
ООО    «СМУ-59»,45-99-29,"428000, Чувашская Республика,  Чебоксары, пр-т Московский,.17, строение 1",56.145344,47.222117
ООО «СпецГидроМонтаж»,37-89-38,"428024, Чебоксары,  Водопроводная, 20",56.147937,47.232142
ООО «Фирма «Старко»,58-12-01,"428018 , Чувашская Республика, Чебоксары, Водопроводная, 22",56.147124,47.233121
ОАО «Стройтрест – ЧАЗ»,63-63-45,"428000,Чувашская Республика,  Чебоксары,      Гагарина, 39, помещ. 2",56.132288,47.271803
ООО «СУ– 20»,"56-21-70,    56-21-71","428000, Чувашская Республика, Чебоксары,  Петрова, .6",56.119669,47.252013
ООО «СУ – 28»,56-26-52,"428000,Чувашская Республика,  Чебоксары,  Петрова,.6",56.119669,47.252013
ООО «СФ «Инвест-Лад»,58-66-66,"428018,Чувашская Республика,  Чебоксары, М.Сеспеля, 8",56.151256,47.250773
ОАО «Трест 5»,22-32-20 ,"428037, Чувашская Республика,  Чебоксары, Монтажный пр-д, 17",56.115178,47.319377
ООО фирма «Три АСС»,62-17-01,"428003, Чувашская Республика, Чебоксары, Ярославская, 30",56.144562,47.253648
