﻿field name,english description,russian description,format
null,null,п п,text
null,null, Реквизиты документа НПА поручения и т д,text
null,null, Наименование мероприятия,text
null,null, Результат исполнения мероприятия,text
null,null, Дата исполнения мероприятия план,text
null,null, Дата исполнения мероприятия факт,text
null,null, Ответственный исполнитель соисполнитель в субъекте Российской Федерации,text
null,null, Отчетная дата период значения показателя,text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн рублей плановое,text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн рублей фактическое,text
null,null, Финансирование предусмотренное бюджетом субъекта Российской Федерации млн рублей отклонение,text
null,null, Примечание,text
