﻿Наименование, ИНН, Серия и номер, Дата выдачи, Дата окончания,адрес,Широта,Долгота
﻿ООО «Вторсырье-Ч» (ООО «ВСЧ»),2130105872,ЛЦ-21-036,15.11.2012,бессрочно,"г. Чебоксары, Лапсарский пр., д. 37",56.069474,47.243308
ООО «ЦветМет»,2130095720,ЛЦ-21-037,22.11.2012,бессрочно,"г.Чебоксары, ул. Крупской, д.18",56.083396,47.298743
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Чебоксары, ул.Кады-кова, д.1А",56.102548,47.291296
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Чебоксары, проспект И. Яковлева, д.43",56.074474,47.276052
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Чебоксары, Гаражный проезд, д. 7",56.110887,47.278729
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Чебоксары, ул.Пиро-гова, пом.36",56.139712,47.200261
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Чебоксары, Ядринское шоссе, д.4, ГСК «Северный», бокс 2А, 3А (этаж 1)",56.128807,47.162262
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Канаш, ул.30 лет Победы, д.9/1",55.510935,47.489806
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Козловка, ул. Шоссейная, д.15 «А»",55.832697,48.258054
ООО «Втортехмет-ВТМ»,2130099428,ЛЦ-21-038,15.12.2016,бессрочно,"г.Шумерля, ул.Кооперативная, д.11",55.494639,46.397149
ООО «Вектор»,2128048095,ЛЦ-21-035,31.10.2012,бессрочно,"г. Чебоксары, пр. Мира, д. 3 Б",56.114867,47.273761
ООО «Альянс»,2127026444,ЛЦ-21-044,14.11.2013,бессрочно,"г. Чебоксары, пр. Мира, д. 3 Е",56.114234,47.273339
ООО «Альянс»,2127026444,ЛЦ-21-044,14.11.2013,бессрочно,"г. Алатырь, ул. Транспортная, 72",54.834403,46.562924
ООО «Металл»,2130081163,ЛЦ-21-051,18.10.2016,бессрочно,"Чувашская Республика, г. Чебоксары, Дорожный проезд, д.16",56.11309,47.309774
ООО «ВАД»,2128051796,ЛЦ-21-049,03.04.2015,бессрочно,"г. Чебоксары, Монтажный проезд, д. 25, помещение 2",56.117165,47.31909
ООО «Металлком»,2128035392,ЛЦ-21-050,26.10.2015,бессрочно,"г. Чебоксары, Ишлейский проезд,14",56.074725,47.217275
ООО «Металлком»,2128035392,ЛЦ-21-032,25.06.2012,бессрочно,"г. Алатырь, ул. Ярославская, д. 1",54.840205,46.546144
ООО «Металл»,2129044142,ЛЦ-21-034,19.09.2012,бессрочно,"г. Чебоксары, Лапсарский проезд, д.14 А",56.071117,47.245482
ООО «Ибресинский литейный завод»,2105004415,ЛЦ-21-030,27.04.2012,бессрочно,"Чувашская Республика, Ибресинский район, пгт. Ибреси, ул. Герцена, д. 1",55.309325,47.029859
ЗАО «Чебоксарское предприятие «Сеспель»,2126002786,ЛЦ-21-033,17.09.2012,бессрочно,"Моргаушский р-он, Москакасинское сельское поселение, д. Сидуккасы, ул. Сидуковская, д. 39",56.044754,46.772528
ООО «Тимер»,2130088440,ЛЦ-21-041,28.03.2013,бессрочно,"г.Чебоксары, Марпосадское шоссе, д.1",56.130106,47.294898
ООО «Литий»,2127309097,ЛЦ-21-004,18.07.2013,бессрочно,"г.Чебоксары, пр.Мира, д.1",56.124326,47.284514
ООО «Литий»,2127309097,ЛЦ-21-004,18.07.2013,бессрочно,"г.Чебоксары, пр-кт Тракторостроителей, д.101",56.115248,47.332448
ООО «Метком»,2130110488,ЛЦ-21-040,25.01.2013,бессрочно,"г. Чебоксары, ул. Гражданская, д. 47",56.12842,47.216062
ООО «Сплав 21»,2130090344,ЛЦ-21-043,01.10.2013,бессрочно,"г. Чебоксары, Марпосадское шоссе, д.28",56.126514,47.327597
ООО «Сплав 21»,2130090344,ЛЦ-21-048,13.01.2015,бессрочно,"г.Чебоксары, Керамзитовый проезд, д.9",56.073805,47.250854
