﻿field name,english description,russian description,format
,,,real
p p,p p,п п,real
Ykaza Prezidenta Rossiiskoy Federacii,Ykaza Prezidenta Rossiiskoy Federacii,Указа Президента Российской Федерации,text
Naimenovanie pokazatelya,Naimenovanie pokazatelya,Наименование показателя,text
Edinica izmereniya,Edinica izmereniya,Единица измерения,text
Otvetstvennii ispolnitel,Otvetstvennii ispolnitel,Ответственный исполнитель соисполнитель в субъекте Российской Федерации,text
Otchetnaya data,Otchetnaya data,Отчетная дата период значения показателя N,integer
Znachenie pokazatelya celevoe,Znachenie pokazatelya celevoe,Значение показателя целевое,integer
Znachenie pokazatelya planovoe,Znachenie pokazatelya planovoe,Значение показателя плановое,integer
Znachenie pokazatelya fakticheskoe,Znachenie pokazatelya fakticheskoe,Значение показателя фактическое,integer
Znachenie pokazatelya otklonenie,Znachenie pokazatelya otklonenie,Значение показателя отклонение,integer
Primechanie,Primechanie,Примечание,text
