﻿тип ярмарки,срок проведения,время проведения,адрес,Широта,Долгота
﻿универсальная,по четвергам каждой недели,06.00-15.00,"с. Аликово, ул. Пушкина",55.736858,46.753394
непродовольственная,по четвергам каждой недели,06.00-15.00,"с. Аликово, ул. Гагарина",55.738054,46.741833
универсальная «Акатуй»,июнь,06.00-15.00,с. Аликово (этнический двор «Культура и быт верховых чувашей») ,55.737998,46.747106
универсальная «Масленица» «Проводы зимы»,март единовременно,10.00-15.00,с. Аликово (этнический двор «Культура и быт верховых чувашей»),55.737998,46.747106
универсальная,июнь единовременно,10.00-16.00,поляна «Солнечная» Батыревского района,59.845781,30.109309
универсальная,17 февраля,07.00-17.00,"п. Ибреси, ул. Энгельса, парк культуры и отдыха",55.297641,47.03931
универсальная,9 июня,07.00-17.00,"п. Ибреси, ул. Энгельса, парк культуры и отдыха",55.297641,47.03931
универсальная,4 августа,07.00-17.00,"п. Ибреси, ул. Энгельса, парк культуры и отдыха",55.297641,47.03931
специализированная (Цветочная),"7, 8 марта",07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
специализированная (Цветочная),"7, 8 марта",07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
специализированная (Ярмарка посевных культур),с 20 апреля по 10 мая,07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
специализированная (Ярмарка посевных культур),с 20 апреля по 10 мая,07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
Специализированная (Медовая),с 11 по 15 августа,07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
Специализированная (Медовая),с 11 по 15 августа,07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
Специализированная (Цветочная),с 31 августа по 1 сентября,07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
Специализированная (Цветочная),с 31 августа по 1 сентября,07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
Сельскохозяйственная «Дары осени-2018»,с 3 сентября по 7 октября,07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
Сельскохозяйственная «Дары осени-2018»,с 3 сентября по 7 октября,07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
универсальная (Новогодняя ярмарка),с 25 по 31 декабря,07.00-15.00,"с.Ямашево, ул. Сергеева, д.11, площадка возле рынка",55.594972,47.222045
универсальная (Новогодняя ярмарка),с 25 по 31 декабря,07.00-15.00,"д. Б.Бикшихи, ул.Привокзальная, д.2",55.532635,47.454789
универсальная «Проводы зимы» - «Масленица»,март единовременно,07.00-15.00,с. Комсомольское,55.262178,47.536392
универсальная «Сабантуй»,май единовременно,07.00-15.00,д. Альбусь-Сюрбеево,55.191814,47.49498
универсальная «Акатуй»,май единовременно,07.00-15.00,с. Чурачики,55.993691,46.97243
Универсальная «День Победы»,май единовременно,07.00-15.00,с. Комсомольское,55.262178,47.536392
универсальная «Сабантуй»,июнь единовременно,07.00-16.00,д. Урмаево ,55.722771,46.73814
универсальная «Акатуй»,июнь единовременно,07.00-15.00,с. Тугаево,55.198802,47.346372
универсальная «Акатуй»,июнь единовременно,07.00-16.00,с. Комсомольское,55.262178,47.536392
универсальная «День деревни» - «Петров день»,июль единовременно,07.00-15.00,д. Нижнее Тимерчеево,55.183606,47.38817
универсальная «День деревни» - «Петров день»,июль единовременно,07.00-15.00,д. Полевой Сундырь,55.174342,47.664609
универсальная «День деревни» - «Петров день»,июль единовременно,07.00-15.00,д. Н. Сундырь,55.293904,47.657638
универсальная «Дары осени»,сентябрь-октябрь,07.00-15.00,с. Комсомольское,55.262178,47.536392
универсальная,ежедневно,07.00-13.00,"с. Комсомольское, ул. Канашская, д. 34а",55.26109,47.539141
универсальная Проводы зимы,март,06.00-15.00,с. Красные Четаи (перед зданием АУ «ЦКС»),55.696443,46.159068
универсальная Акатуй,июнь,06.00-15.00,с. Красные Четаи (перед зданием АУ «ЦКС»),55.696443,46.159068
универсальная День молодежи,июнь,06.00-15.00,с. Красные Четаи (перед зданием АУ «ЦКС»),55.696443,46.159068
универсальная Дары осени,октябрь,06.00-15.00,с. Красные Четаи (перед зданием АУ «ЦКС»),55.696443,46.159068
сельскохозяйственная «Весна-2018»,апрель-май (по субботам),08.00-16.00,"г. Цивильск, ул. Куйбышева/ Терешковой, 1а",55.866733,47.463467
сельскохозяйственная,ежедневно,апрель-октябрь,08.00-17.00,56.03444,47.297683
специализированная(стройматериалы),ежедневно,08.00-18.00,"д. Пархикасы, ул. Молодежная",56.046876,47.075197
