﻿№ п/п, № Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель/соисполнитель в субъекте Российской Федерации, Отчетная дата (период) значения показателя (N), Значение показателя (целевое), Значение показателя (плановое), Значение показателя (фактическое), Значение показателя (отклонение), Примечание
12.1,597,Отношение средней заработной платы социальных работников к средней заработной плате по Чувашской Республике,%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2013,100,"47,5","49,3","1,8",,,
13.1,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2013,100,"50,1","51,7","1,6",,,
9.1,597,Отношение средней заработной платы работников  учреждений культуры к средней заработной плате по Чувашской Республике ,%,"Минздравсоцразвития Чувашии/ Минкультуры Чувашии, Минфин Чувашии",2013,"53,0","57,8","61,2","8,2",,,
16.1,597,"Прирост количества выставочных проектов, осуществляемых в Чувашской Республике, относительно уровня 2011 года",%,Минздравсоцразвития Чувашии/ Минкультуры Чувашии,2013,-,-,"34,9",-,"Согласно распоряжению Главы Чувашской Республики от 27.02.2013 № 43-рг показатель ""Увеличение количества выставочных проектов, осуществляемых в Чувашской Республике"" расчитывается по отношению к 2012 году. ",,
17.1,597,"Доля детей, привлекаемых к участию в творческих мероприятиях, от общего числа детей",%,"Минздравсоцразвития Чувашии/ Минкультуры Чувашии, Минобразования ",2013,-,"16,0","16,1",-,,,
6.1,597,Отношение средней заработной платы педагогических работников образовательных учреждений общего образования к средней заработной плате по Чувашской Республике,%, Минфин Чувашии/ Минобразования Чувашии,2013,100,100,"103,7","3,7",,,
7.1,597,Отношение средней заработной платы педагогических работников дошкольных образовательных учреждений к средней заработной плате в сфере общего образования в Чувашской Республике,%, Минфин Чувашии/ Минобразования Чувашии,2013,100,100,"102,3","2,3",,,
8.1,597,Отношение средней заработной платы преподавателей и мастеров производственного обучения образовательных учреждений начального и среднего профессионального образования к средней заработной плате по Чувашской Республике,%,Минфин Чувашии/ Минобразования Чувашии,2013,100,75,93,"18,0",,,
7.2,597,Отношение средней заработной платы педагогических работников дошкольных образовательных учреждений к средней заработной плате в сфере общего образования в Чувашской Республике ,%,"Минздравсоцразвития Чувашии/ Минобразования Чувашии, Минфин Чувашии",2014,100,100,"99,6","-0,4",,,
8.2,597,Отношение средней заработной платы преподавателей и мастеров производственного обучения ,%,"Минздравсоцразвития Чувашии/ Минобразования Чувашии, Минспорта Чувашии, Минкультуры Чувашии, Минфин Чувашии",2014,100,"81,9","99,0","17,1",,,
10.2,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг) к средней заработной плате по Чувашской Республике",%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2014,200,130.7,145.2,14.5,,,
12.2,597,Отношение средней заработной платы социальных работников к средней заработной плате по Чувашской Республике,%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2014,100,58.0,58.7,0.7,,,
13.2,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2014,100,51.0,51.6,0.6,,,
10.1,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг) к средней заработной плате по Чувашской Республике",%,Минздравсоцразвития Чувашии/ Минфин Чувашии,2013,200,129.7,146.4,16.7,,,
10.3,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",%,Минздравсоц-развития Чува-шии совместно с Минобразова-ния Чувашии,2015,"137,0","150,0","150,0",,Информация за 1 полугодие,,
12.3,597,Отношение средней заработной платы социальных работников к средней заработной плате по Чувашской Республике,%,Минздравсоц-развития Чува-шии,2015,"54,8","58,4","58,4",,Информация за 1 полугодие,,
13.3,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",%,Минздравсоц-развития Чува-шии совместно с Минобразова-ния Чувашии,2015,"52,4","54,2","54,2",,информация за 1 полугодие,,
8.3,597,Отношение средней заработной платы преподавателей и мастеров производственного обучения образовательных учреждений начального и среднего профессионального образования к средней заработной плате по субъекту Российской Федерации,%,"Минздравсоцразвития Чувашии/ Минобразования Чувашии, Минспорта Чувашии, Минкультуры Чувашии, Минфин Чувашии",2015,100,"94,5","97,6","3,1",,,
11,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2015,137,"158,7","158,7",,,,
15,597,"Отношение средней заработной платы среднего медицинского (фармацевтического) персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2015,"79,3","90,5","90,5",,,,
14,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2015,"52,4","58,2","58,2",,,,
6.3,597,Отношение средней заработной платы педагогических работников образовательных учреждений общего образования к средней заработной плате по Чувашской Республике,%,Минобразования Чувашии/Минфин Чувашии,2015,100,100,"100,3","0,3",,,
6.4,597,Отношение средней заработной платы педагогических работников образовательных учреждений общего образования к средней заработной плате по Чувашской Республике,%,Минобразования Чувашии/Минфин Чувашии,2016,100,100,"101,9","1,9",,,
6.2,597,Отношение средней заработной платы педагогических работников образовательных учреждений общего образования к средней заработной плате по Чувашской Республике,%,Минобразования Чувашии/Минфин Чувашии,2014,100,100,"102,0","2,0",,,
11.1,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2016,"137,0","155,5","155,5",,,,
11.2,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2017,"137,0","163,5","163,5",,,,
11.3,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2018,"137,0","200,9","200,9",,,,
11.4,597,"Отношение средней заработной платы врачей и работников медицинских организаций, имеющих высшее медицинское (фармацевтическое) или иное высшее образование, предоставляющих медицинские услуги (обеспечивающих предоставление медицинских услуг), к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2019,"137,0","203,6","203,6",,,,
14.1,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2016,"52,4","64,2","64,2",,,,
14.2,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2017,"52,4","67,5","67,5",,,,
14.3,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2018,"52,4","101,4","101,4",,,,
14.4,597,"Отношение средней заработной платы младшего медицинского персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2019,"52,4","103,8","103,8",,,,
15.1,597,"Отношение средней заработной платы среднего медицинского (фармацевтического) персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2016,"79,3","89,2","89,2",,,,
15.2,597,"Отношение средней заработной платы среднего медицинского (фармацевтического) персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2017,"79,3","82,3","82,3",,,,
15.3,597,"Отношение средней заработной платы среднего медицинского (фармацевтического) персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2018,"79,3","101,4","101,4",,,,
15.4,597,"Отношение средней заработной платы среднего медицинского (фармацевтического) персонала (персонала, обеспечивающего условия для предоставления медицинских услуг) к средней заработной плате по Чувашской Республике",в процентах,Минздрав Чувашии,2019,"79,3","103,8","103,8",,,,
