﻿field name,english description,russian description,format
,,,text
num,num, п п,text
ukaz,ukaz, Указа Президента Российской Федерации,text
name_pokaz,name_pokaz, Наименование показателя,text
measure,measure, Единица измерения,text
username,username, Ответственный исполнитель соисполнитель в субъекте Российской Федерации,text
date,date, Отчетная дата период значения показателя N,text
aim,aim, Значение показателя целевое,text
plan,plan, Значение показателя плановое,text
fact,fact, Значение показателя фактическое,text
diff,diff, Значение показателя отклонение,text
comment,comment, Примечание,text
