﻿Наименование, Стоимость посещения, Наличие проката оборудования и инвентаря, Режим работы, Наличие бесплатных занятий, Наличие раздевалки, Наличие точки питания, Наличие туалета, Наличие точки доступа в интернет Wi Fi, Наличие медпункта, Телефон, Факс, Сайт,адрес,Широта,Долгота
﻿АУ ДО «СШОР № 3» Минспорта Чувашии,150 руб./ 85-130 ( взр./дет),Есть,"Ежедневно, с 8.00 до 21.00  часов ",Есть,Есть,Есть,Есть,Есть,Есть,8 (8352) 73-74-68,8 (8352) 73-74-68,http://gov.cap.ru/Default.aspx?gov_id=619,"Чувашская Республика, г. Новочебоксарск, ул. Винокурова, 1А",56.126107,47.493309
БУ «СШОР № 7 имени В. Ярды» Минспорта Чувашии,150 руб./ 70 ( взр./дет.) ,Есть,Ежедневно с 6.30 до 21.30 часов,Есть,Есть,Есть,Есть,Есть,Есть ,8(8352) 22-83-70,8(8352) 32-40-36,http://velosport.cap.ru/Default.aspx,"Чувашская Республика, г.Чебоксары, Московский проспект, 38В",56.14735,47.213188
БУ «СШОР № 9 по плаванию» Минспорта Чувашии,150 руб./ 75 руб. (взр./дет.),Есть,"Ежедневно, с 18:45. до 21.00 часов,  суббота,  воскресенье с 8.00. до 20:00 часов",Есть,Есть,Есть,Есть,Есть,Есть,8 (8352) 56-22-42,,http://gov.cap.ru/Default.aspx?gov_id=625,"Чувашская Республика, г. Чебоксары, ул. Чапаева, 15",56.124637,47.263296
МБУ «СШ «Спартак» города Чебоксары,130-140 руб./55-75 руб.( взр./дет.),Есть,"Ежедневно, с 08.00 до 21.00 часов ",Есть,Есть,Есть,Есть,Есть,Есть,8 (8352) 23-40-58,8 (8352) 23-40-62,http://gov.cap.ru/Default.aspx?gov_id=703,"Чувашская Республика, г. Чебоксары, ул. Гагарина, д. 40",56.134189,47.274282
МБУ «СШ им. В.С. Соколова» города Чебоксары,140 руб. / 70 руб. (взр./дет.),Есть,"Ежедневно, с 07:30 до 21:00 часов",Есть,Есть,Есть,Есть,Есть,Есть,(8352)50-31-91,(8352)50-31-71,http://gov.cap.ru/Default.aspx?gov_id=702,"Чувашская Республика, г.Чебоксары, ул. Кукшумская, д.7",56.088383,47.27342
Бассейн № 1 МБОУ ДО «ДЮСШ № 2» города Новочебоксарска,120-руб/90руб (взр/учащ),нет,"Ежедневно, с 09.00 до 20.00 часов , воскресенье  выходной",Есть,Есть,нет,Есть,нет,Есть,(8352) 73-13-15,(8352) 74-00-47,http://gov.cap.ru/userfiles/orgs/grvid_874/content/slider/docs/ozdorovitelnoe_plavanie2016.pdf,"Чувашская Республика, г. Новочебоксарск, Солнечная, 14а",56.113336,47.47678
Бассейн «Дельфин» МБОУ ДО «ДЮСШ № 2» города Новочебоксарска,120 руб/90руб (взр/учащ),нет,"Ежедневно, с 09.00 до 20.00 часов, воскресенье выходной ",Есть,Есть,нет,Есть,нет,Есть,(8352) 77-09-29,(8352) 74-00-47,http://gov.cap.ru/userfiles/orgs/grvid_874/content/slider/docs/ozdorovitelnoe_plavanie2016.pdf,"Чувашская Республика, г. Новочебоксарск, ул. Первомайская, 28",56.114094,47.44586
МАУ ДО «ДЮСШ-ФСК «Паттар» Батыревского района,100 руб./ 50 руб. (взр./дет),Есть,"Ежедневно, с 8.00 до 21.00 часов , суббота,  воскресенье с 8.00. до 20.00 часов.",Есть,Есть,Нет,Есть,Нет,Есть,88 353 250 405,88 353 250 405,http://gov.cap.ru/Default.aspx?gov_id=733, Чувашская Республика Батыревский район с.Батырево ул.Гагарина 1,55.062772,47.600532
МАУ ДО «ДЮСШ-ФОК «Патвар» Ибресинского района,100 руб./ 60 руб.( взр./дет),Есть,"Ежедневно, с 09.00 до 20.00 часов ",Есть,Есть,Есть,Есть,Есть,Есть,"(83538) 21983, (83538) 22171",(83538) 22432,http://gov.cap.ru/Default.aspx?gov_id=881," Чувашская Республика, Ибресинский район, п. Ибреси, ул. Никольская, 9",55.295913,47.043172
АОУ ДО «ДЮСШ «Импульс» Канашского района,120-150 руб/ 60 руб.( взр./ дет),Есть,"Ежедневно, с 08.00 до 21.00 часов ",Есть,Есть,Нет,Есть,Нет,Нет,(83533) 49-4-89,8 (83533) 49-4-89,http://gov.cap.ru/Default.aspx?gov_id=684,"Чувашская Республика, Канашский район, с. Шихазаны, ул. Г. Михайлова, д.15 А",55.560117,47.394971
АУ ДО ДЮСШ – ФОК «Атал» МО Козловского района,70 руб./40 руб.( взр./дет),Есть,"Ежедневно, с 08.00 до 21.00 часов ",Есть,Есть, Нет,Есть,Есть,Есть,8(3534) 2-19-43; 2-62-91,8 (83534) 2-50-46,http://gov.cap.ru/Default.aspx?gov_id=695,"Чувашская Республика, Козловский район, г. Козловка,  ул. Лобачевского, 41",55.837146,48.234653
МАУ ДО ДЮСШ «Кетне» Комсомольского района,100 руб./ 30-60 руб. (взр./дет),Есть,"Ежедневно с 9.00  до 21.00 часов, суббота, воскресенье:  с 9 до 19.00 часов",Есть,Есть,Есть,Есть,Нет,Есть,(83539) 5-12-99; 5-16-55, 8 (83539) 5-12-99,http://www.dush-komsml.edu21.cap.ru/?t=eduid&eduid=5031,"Чувашская Республика, Комсомольский район, с. Комсомольское, ул.40 лет Победы, д. 2",55.260305,47.531299
МАУ ДО «ДЮСШ – ФСК «Хастар» Красночетайского района,80 руб/40руб (взр/дет),Есть,"Понедельник – пятница: с 8.00 до 21.00 часов, суббота, воскресенье: с 9.00 до 20.00 часов. ",Есть,Есть,Есть,Есть,Есть,Есть,8(83551) 2-15-15,8(83551) 2-15-15,http://www.hastar.edu21.cap.ru/?t=eduid&eduid=10113,"Чувашская Республика, Красночетайский район, с. Красные Четаи, ул. Новая, 61",55.701207,46.157955
