﻿field name,english description,russian description,format
null,null,Наименование,text
null,null, Стоимость посещения,text
null,null, Наличие проката оборудования и инвентаря,text
null,null, Режим работы,text
null,null, Наличие бесплатных занятий,text
null,null, Наличие раздевалки,text
null,null, Наличие точки питания,text
null,null, Наличие туалета,text
null,null, Наличие точки доступа в интернет Wi Fi,text
null,null, Наличие медпункта,text
null,null, Телефон,text
null,null, Факс,text
null,null, Сайт,text
address,address,Адрес,text
