﻿field name,english description,russian description,format
Введите название поля англ,Введите название поля англ,Реквизиты документа НПА поручения и т д,text
Введите название поля англ, Введите название поля англ, Наименование мероприятия,text
Введите название поля англ, Введите название поля англ, Результат исполнения мероприятия,text
Введите название поля англ, Введите название поля англ, Дата исполнения мероприятия план,text
Введите название поля англ, Введите название поля англ, Дата исполнения мероприятия факт,text
Введите название поля англ, Введите название поля англ, Отчетная дата период значения показателя N,text
Введите название поля англ, Введите название поля англ, Плановое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб,text
Введите название поля англ, Введите название поля англ, Фактическое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб,text
Введите название поля англ, Введите название поля англ, Отклонение,text
Введите название поля англ, Введите название поля англ, Примечание,text
