﻿Реквизиты документа НПА поручения и т д, Наименование мероприятия, Результат исполнения мероприятия, Дата исполнения мероприятия план, Дата исполнения мероприятия факт, Отчетная дата период значения показателя N, Плановое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб, Фактическое финансирование предусмотренное бюджетом субъекта Российской Федерации млн руб, Отклонение, Примечание
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе 2015 года  обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь 2015 г.,"0,335","0,335",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе 2015 года не обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-февраль 2015 г.,"0,65","0,65",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе 2015 года  не обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-март  2015 г.,1,1,0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе-апреле 2015 года  не обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-апрель  2015 г.,"1,37","1,37",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе-мае 2015 года  не обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-май  2015 г.,"1,67","1,67",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе-июне 2015 года   обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-июнь  2015 г.,"2,53","2,53",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,В январе-июле 2015 года   обеспечено 81% соотношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики и средней заработной платы по Чувашской Республике,,,январь-июль  2015 г.,"2,53","2,53",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-августе 2015 года  средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 260,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной  распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 94,5% на 2015 год.",,,январь-август  2015 г.,"2,58","2,58",0,,,
28.02.2013 № 51-рг	,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-сентябре 2015 года  средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 130,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной  распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 94,5% на 2015 год.",,,январь-сентябрь 2015 г.,"2,93","2,93",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-октябре 2015 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 120,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 94,5% на 2015 год",,,январь-октябрь 2015 г.,"3,29","3,29",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-ноябре 2015 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 100,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 94,5% на 2015 год.",,,январь-ноябрь 2015 г.,"3,69","3,69",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-декабре 2015 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 700,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 94,5% на 2015 год.",,,январь-декабрь 2015 г.,"4,13","4,13",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 16 020,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь 2016 г.,"0,324","0,324",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В янв.-феврале 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 330,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-февраль 2016 г.,"0,701","0,701",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-марте 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 16 630,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-март 2016г.,"1,053","1,053",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-апреле 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 720,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-апрель  2016г.,"1,446","1,446",0,,,
28.02.2013 № 51-рг,Отношение средней заработной платы преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики к средней заработной плате по Чувашской Республике,"В январе-мае 2016 года средняя заработная плата преподавателей учреждений среднего профессионального образования сферы физической культуры и спорта Чувашской Республики составила 17 620,0 рублей. Региональным планом мероприятий (""дорожной картой"") «Изменения в отраслях социальной сферы, направленные на повышение эффективности образования и науки в Чувашской Республике», утвержденной распоряжением Главы Чувашской Республики от 28.02.2013 № 51-рг, установлено соотношение заработной платы педагогических работников среднего профессионального образования к средней заработной плате по Чувашской Республике на уровне 90 % на 2016 год.",,,январь-май 2016г.,"1,799","1,799",0,,,
