﻿Номер маршрута,Наименование маршрута наименование начального и конечного пунктов,Наименование промежуточных остановочных пунктов маршрута,Наименование улиц автомобильных дорог по которым проходит маршрут,Протяженность маршрута км,Виды классы транспортных средств и максимальное количество транспортных средств каждого класса,Дата начала осуществления регулярных перевозок,Наименование место нахождения юр лица ФИО ИП осуществляющих перевозки по маршруту
101 с,Чебоксары (Университет) - Новочебоксарск (Сокол),"Университет (г. Чебоксары) - Бульвар Юности - ул. Ахазова - Кооперативный институт - ОАО ""Элара"" - ул. Афанасьева - Дом мод - Дом Союзов - Хлопчатобумажный комбинат - АО ""Чебоксарский трикотаж"" - Завод ""Энергозапчасть"" - АО ""Текстильмаш"" - Гремячево - Аникеево - Восточный поселок - МАДИ - Пихтулино - Типсирмы - Школа № 19 — ул. Первомайская-Дом правосудия — Детский городок - Ельниковская роща - магазин ""Каблучок"" - ул. Комсомольская - Площадь Победы -Ледовый дворец ""Сокол"" (г. Новочебоксарск)",ул. Ж. Крутовой - ул. Винокурова - ул. Советская - Марпосадское шоссе - ул. Калинина - ул. Комп. Воробьевых - Московский пр. - пр. М. Горького - ул. 500-летия Чебоксар - ул. Университетская,"22,2"," автобусы среднего класса, 6 ед (в т.ч 1 рзв) ",1984,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
101 э,"Новочебоксарск (""Сокол"") - Чебоксары (АС ""Новосельская "")",Ледовый дворец «Сокол» (г. Новочебоксарск) – Площадь Победы – ул. Комсомольская – ма-газин «Каблучок» – Кинотеатр «Атал» – Со-борная площадь – проезд Ельниковский – Ельниково – Городская больница – Турист – ул. Воинов  Интер¬националистов – школа № 19 – МАДИ – Восточный поселок – АО «Тек-стильмаш» – Завод Энергозапчасть – АО «Че-боксарский трикотаж» – Мега Молл – Дом мод – Республиканская больница – ул. Афа-насьева – ОАО «Элара» – АС «Новосельская» г. Чебоксары,г. Новочебоксарск (ул. Ж. Крутовой – ул. Виноркурова – ул. Советская) – г. Чебоксары (Марпосадское шоссе – ул. Калинина – ул. Комп. Воробьевых – Московский пр. – пр. М. Горького),"21,5","автобусы малого, среднего класса,  6 ед (в т.ч 1 рзв)",2006,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
102,Чебоксары (АС «Привокзальная») – Кугеси (ул. Советская),"АС ""Привокзальная""г. Чебоксары - Питомник - ул.Ашмарина - ул.Никитина -Альгешево - Мясокомбинат - Сельхозтехника - Кугеси (а/д М-7 ""Волга"") - пгт Кугеси (ул. Советская) (Чебоксарский район)","ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - М-7 ""Волга"" - Кугеси (ул. Шоссейная - ул. К. маркса - ул. Первомайская)","11,6","автобусы малый, средний класс, 3 ед. (в т.ч 1 рзв)",12.06.1965 г.,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
102т,Чебоксары (АС «Привокзальная») – Кугеси (ул. Советская),АС «Привокзальная» г. Чебоксары – МТВ – Питомник – ул. Ашмарина – ул. Никитина –Альгешево – Мясокомбинат – Сельхозтехника – Кугеси (а/д М-7 «Волга») – пгт Кугеси (ул. Советская) (Чебоксарский район),"ул. Привокзальная - пр. Ленина -МТВ Центр- пр. И. Яковлева - Канашское шоссе - а/д М-7 ""Волга"" -  Кугеси (ул. Советская)","12,2",автоьусы малый кл 11 ед (в тч 1 рзв),2001,ИП Софронов Геннадий Николаевич,,
103,Чебоксары (АС «При-вокзальная») – Цивильск (центр),АС «Привокзальная» г. Чебоксары – Питом-ник – ул. Ашмарина – Альгешево – Сельхоз-техника – Кугеси (а/д М-7 «Волга») – Сирма-поси – Чиршкасы – Клычево – Абашево – Байсубаково – Завод костной муки – Янзака-сы – Ситчараки – Красная Горка – Табанары – Кирпичный завод – Цивильск – г. Цивильск (центр),ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - М 7 - Кугеси (ул. Шоссейная) - М 7 - Цивильск (ул. П. Иванова - ул. Никитина - ул. Советская),"35,6"," автобусы, среднего класса, 3 ед. (в т.ч 1 рзв.)",1964,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
103,"Чебоксары (АВ «Пригородный») – Цивильск (ДКП  г. Цивильск)
","АВ ""Пригородный"" г. Чебоксары - Кугеси (а/д М-7 ""Волга"") - Клычево - Янзакасы - Красная Горка - ДКП г.Цивильск",ул.Привокзальная-пр- т  И. Яковлева - Канашское шоссе – М7 -Цивильск,"33,7","автобусы,малый класс, 9 ед ( в т.ч 1 рзв)",,,,
104,Чебоксары (АС «Привокзальная») – Ишлеи,"АС «Привокзальная» г. Чебоксары – Газопро-вод – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – 
Заводская – Горьковский поворот – Селиван-кино – Чебоксарский электромеханический завод – Ишлейский разъезд – Пучах – Пархи-касы – с. Ишлеи (Чебоксарский район)
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское"" - Ишлеи (ул. Советская)","20,8"," автобсы малого класса, 15 ед (в тч. 1 рзв)",1963,"ООО ""КиПрофит""
Чувашская Республика,
г. Чебоксары ул. Энтузиастов
 д. 38/8",,
105,Чебоксары (АС «Привокзальная») – Ишаки – Туруново,"АС «Привокзальная» г. Чебоксары – Газопро-вод – Чебоксарский ССК – Лапсары – 8 км – Большие Карачуры – Чебоксарское ТПУ – 
Заводская – Горьковский поворот – Селиван-кино – Ишлейский разъезд – Пучах – Пархи-касы – Ишлеи – Хачики – Учхоз – Большие Котяки – Чиганары – Ишаки – к/с «Искорка» – к/с «Медик» – с. Туруново (Чебоксарский район)
","ул. Привокзальная - пр. И. Яковлева - Вурнарское шоссе - Ишлейское шоссе - М 7 - а/д ""Чебоксары - Сурское"" - Ишлеи (ул. Советская) - а/д ""Чебоксары - Сурское"" ","38,1","автобусы, малый средний класс, 3 ед. (в т.ч 1 рзв.)",1965,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
106,Чебоксары (АС «Новосельская») – Москакасы – Нискасы (сезонный*),Новосельская АС - Роща - Контур - Заовражная - Березка - Чандрово - Салют - Сюктерка - Чайка - Дом Дорожника - Хыркасы - Вурманкасы - Питикасы - Шупашкаркасы - М. Сундырь - Кадикасы - Калайкасы - Рыкакасы - Калмыково - Пищевик - Сидуккасы - Москакасы - Ивановка - Юнгапоси - Юнга - Нискасы,пр. М. Горького - ул. Гузовского - Ядринское шоссе - М 7 ,"48,2","автобусы, малый средний класс, 2 ед. (в т.ч 1 рзв.)",1963,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
107,Чебоксары (АС «Привокзальная») – Акулево (сезонный),"АС «Привокзальная» г. Чебоксары – Питомник – ул. Ашмарина – Альгешево – Мясокомбинат – Сельхозтехника – Кугеси 
(а/д М-7 «Волга») – Автошкола – Кугеси 
(ул. Шоршелская) – Кивсерткасы – Шинерпоси – Коснары – Тренькасы – Хыркасы – Типнеры – Челкасы – Атлашево – Коллективный сад – Ердово – с. Акулево (Чебоксарский район)
",ул. Привокзальная - пр. И. Яковлева - Канашское шоссе - М 7 - Кугеси (ул. Шоссейная - ул. Шоршельская) - Р 176,"36,2"," автобусы, средний класс, 2 ед, ( в т.ч 1 рзв)",1977,"ГУП ЧР ""Чувашавтотранс"" Чувашская Республика г. Чебоксары пр. И.Яковлева 37",,
