﻿Наименование застройщика, Объекты строительный адрес, Кол во заключенных договоров
"Алза, ООО","108 кв.ж.д. (10 этажей) по адресу:г.Чебоксары, пр.Тракторострителей, д.48А, I этап, б/с А,Б,В",108,,
"Алза, ООО","267 кв.ж.д. переменной этажности секционного типа по адресу: г.Чебоксары, проезд Соляное, поз.5",149,,
"Алза, ООО","267 кв.ж.д. переменной этажности секционного типа по адресу: г.Чебоксары, проезд Соляное, поз.5",16,,
"Автомобильный дом, ООО","Полуподземный гаражный комплекс для индивидуального транспорта- четырехуровневый гаражный комплекс,по адресу: г.Чебоксары, пр-т Тракторостроителей, 48В, 13 мкрн.",27,,
"Агентство по ипотечному кредитованию, ООО","72 кв.ж.д. (10 этажей) со встренным объктом обслуживания по адресу: г. Чебоксары, ул.Бичурина, д.1а",2,,
"Волгастройдевелопмент, ООО","160 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, ул.Чернышевского, поз.4",270,,
"Волгастройдевелопмент, ООО","63 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, ул.Чернышевского, поз.21",63,,
"Гарант, СК, ООО","130 кв.ж.д. переменной этажности со строенно-пристроенными помещениями обслуживания по адресу: г.Чебоксары, пр.9-ой Пятилетки, поз.3",65,,
"ГрандСтрой, ООО","240 кв. ж.д. со встроенными предприятиями обслуживания (25 этажей) по адресу: г.Чебоксары, ул. Энергетиков, жилой комплекс ""Алые Паруса"" ",20,,
"Гранит предприятие ветеранов Афгана, ООО","81 кв.ж.д. (9 этажей) по адресу: г.Чебоксары, пр.Тракторостроителей, 14 мкрн., НЮР, поз.23",45,,
"Инкост, ОАО","144 кв. ж.д. (9 этажей)  по адресу: г.Чебоксары, мкрн. № 1 р-на ""Новый город"", поз.2.10",117,,
"Инкост, ОАО","112 кв. ж.д. (9 этажей) со встроенными предприятиями обслуживания по адресу: г.Чебоксары, мкрн. № 1 р-на ""Новый город"", поз.2.11, б/с А, Б, В 1 этап",73,,
"Инкост, ОАО","72 кв. ж.д. (9 этажей) со встроенными предприятиями обслуживанияпо адресу: г.Чебоксары, мкрн. № 1 р-на ""Новый город"", поз.2.11, б/с Г,Д ",1,,
