﻿field name,english description,russian description,format
,,Место расположения,text
,, Кадастровый номер,text
,, Площадь земельного участка га,real
,, Категория земель,text
,, Вид разрешенного пользования,text
,, Форма собственности,text
,, Сведения об ограничениях использования земельного участка правовой режим земельного участка ограничения хозяйственного использования и др,text
,, Кадастровая стоимость земельного участка рублей,real
,, Удаленность земельного участка от инженерной и транспортной инфраструктур метров,text
,, Предполагаемое использование,text
,, Сведения об освоении земельных участков,text
