﻿Место расположения, Кадастровый номер, Площадь земельного участка га, Категория земель, Вид разрешенного пользования, Форма собственности, Сведения об ограничениях использования земельного участка правовой режим земельного участка ограничения хозяйственного использования и др, Кадастровая стоимость земельного участка рублей, Удаленность земельного участка от инженерной и транспортной инфраструктур метров, Предполагаемое использование, Сведения об освоении земельных участков
"﻿г.Чебоксары, пр.Тракторостроителей, 230 м на север от д.109",21:01:030306:0099,"1,1111",земли населенных пунктов,для производственной деятельности,республиканская собственность,нет,"19093253,51","в черте г.Чебоксары, около 100 м",для размещения инвестиционных объектов,,,
"г.Чебоксары, пр.Тракторостроителей, 150 м на север от д.109",21:01:030306:0098,"2,4371",земли населенных пунктов,для производственной деятельности,республиканская собственность,нет,"41879370,11","в черте г.Чебоксары, около 250 м",для размещения инвестиционных объектов,,,
"г.Чебоксары, ул.Гражданская, 19",21:01:010603:0132,"0,7817",земли населенных пунктов,для размещения многофункциональных деловых и обслуживающих зданий,муниципальная собственность ,нет,"45043977,27","в черте г.Чебоксары, около 130 м",для размещения инвестиционных объектов,,,
"г. Чебоксары, ул.С.Ислюкова",21:01:010102:232,"0,2974",земли населенных пунктов,для строительства одноподъездного многоэтажного дома,"из земель, государственная собственность на которые не разграничена",нет,"13067666,78",~15 м,для жилищного строительства,завершено строительство жилого дома.,,
"г.Чебоксары,
микрорайон Богданка, ул.Б.Хмельницкого",21:01:000000:172,"0,4078",земли населенных пунктов,"под размещение 9-этажного, 270-квартирного жилого дома с пристроенной блочно-модульной котельной (поз. 10, 10а)",муниципальная собственность,нет,"17207691,92",~80 м,для жилищного строительства,"земельный участок вошел в состав земельного участка с кадастровым номером 21:01:020601:1495 площадью 0,6156 га, сформированного для строительства многоквартирного жилого дома. ",,
"г. Чебоксары,
Канашское шоссе",21:01:030510:114,"0,2404",земли населенных пунктов,для стоянки автомобильного транспорта (многоуровневая автостоянка),"из земель, государственная собственность на которые не разграничена",нет,"2839172,08",~115 м,для размещения инвестиционных объектов,,,
"г. Чебоксары, ул.Токмакова",21:01:030601:144,"0,3678",земли населенных пунктов,для стоянки автомобильного транспорта (многоуровневая автостоянка),"из земель, государственная собственность на которые не разграничена",нет,4362108,~15 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, на пересечении ул.Ленинского Комсомола и ул.Баумана",21:01:030311:286,"0,3170",земли населенных пунктов,для строительства автосервиса,"из земель, государственная собственность на которые не разграничена",нет,"17744296,9",~10 м,для размещения инвестиционных объектов,заключен договор аренды  до 31.10.2016 года для размещения инвестиционных объектов,,
"г.Чебоксары, шоссе Марпосадское (в районе д.30)",21:01:030306:299,"0,4504",земли населенных пунктов,для строительства автозаправочной станции на 250 заправок в сутки,"из земель, государственная собственность на которые не разграничена",нет,"14791544,46",~10 м,для размещения инвестиционных объектов,заключен договор аренды  до 29.01.2017 года для размещения инвестиционных объектов,,
"г.Чебоксары, по ул.Гладкова (севернее жилого дома №6 по пер.Бабушкина)",21:01:020701:213,"0,2950",земли населенных пунктов,для строительства многотопливной автозаправочной станции,"из земель, государственная собственность на которые не разграничена",нет,22613756,~14 м,для размещения инвестиционных объектов,заключен договор аренды до 19.06.2017  года для размещения инвестиционных объектов,,
"г.Чебоксары, проспект Тракторостроителей (напротив через дорогу завода ЧЗСА)",21:01:030312:2567,"0,5000",земли населенных пунктов,для строительства многотопливной автозаправочной станции (для размещения сооружений промышленности),"из земель, государственная собственность на которые не разграничена",нет,18346000,~10 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, проезд Керамзитовый (западнее нежилого здания по пр.Березовый, д.5/3)",21:01:021203:198,"0,3350",земли населенных пунктов,для размещения складского объекта по пр.Керамзитовый,"из земель, государственная собственность на которые не разграничена",нет,4108239,~20 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, на пересечении пр.М.Горького и ул.Соколова",21:01:010104:72,"0,5643",земли населенных пунктов,для проектирования административно-делового центра (поз.10) мкр.Волжский-3,"из земель, государственная собственность на которые не разграничена",нет,"26492688,04",~10 м,для размещения инвестиционных объектов,заключен договор аренды до 31.10.2016 для размещения инвестиционных объектов,,
"г.Чебоксары, проезд Гремячевский, д.5",21:01:030204:762,"1,0631",земли населенных пунктов,под размещение многофункционального делового центра,"из земель, государственная собственность на которые не разграничена",нет,"15253108,07",~500 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, шоссе Ишлейское",21:01:021103:59,"1,49",земли населенных пунктов,под размещение производственной базы,"из земель, государственная собственность на которые не разграничена",нет,32067333,до 53 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, шоссе Ишлейское",21:01:021103:53,"8,5616",земли населенных пунктов,для размещения логистического центра,"из земель, государственная собственность на которые не разграничена",нет,"184260186,7",до 70 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030306:84,"11,1302",земли населенных пунктов,под размещение промышленных предприятий и комплекса коммунально-складских объектов,"из земель, государственная собственность на которые не разграничена",нет,"190702268,2",до 100 м,для размещения инвестиционных объектов,,,
"г.Чебоксары, пр. Тракторостроителей",21:01:030406:111,"0,937",земли населенных пунктов,для строительства фикультурно-оздоровительного комплекса,"из земель, государственная собственность на которые не разграничена",нет,"56906165,1",до 5 м,для размещения инвестиционных объектов,заключен договор аренды до 11.12.2016 для размещения инвестиционных объектов,,
