﻿№ п/п, № Указа Президента Российской Федерации, Наименование показателя, Единица измерения, Ответственный исполнитель/соисполнитель в субъекте Российской Федерации, Отчетная дата (период) значения показателя (N), Значение показателя (целевое), Значение показателя (плановое), Значение показателя (фактическое), Значение показателя (отклонение), Примечание
1.1,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2013,9000,22520,22520,0,,,
1.2,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2014,9000,-8683,-8683,0,,,
1.3,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2015,9000,-25027,-25027,0,,,
2.1,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2013,"7,4","19,1","19,1",0,,,
2.2,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2014,"7,4","-6,2","-6,2",0,,,
3.1,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2013,27,"26,9","26,9",0,,,
3.2,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2014,27,"22,5","22,5",0,"Основной причиной сокращения объемов вложений в основной капитал явился недостаток источников финансирования. Снижение инвестиционной активности произошло на фоне накопленной долговой нагрузки, которая существенно возросла в конце 2014 года из-за валютной переоценки по ранее выданным кредитам.",,
3.3,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2015,27,"22,2","22,2",0,,,
4.1,596,Доля продукции высокотехнологичных и наукоемких отраслей в валовом региональном продукте относительно уровня 2011 года,%,Минэкономразвития Чувашии,2013,130,"102,8","102,8",0,,,
4.2,596,Доля продукции высокотехнологичных и наукоемких отраслей в валовом региональном продукте относительно уровня 2011 года,%,Минэкономразвития Чувашии,2014,130,"99,3","99,3",0,Уменьшение доли продукции высокотехнологичных и наукоемких отраслей в ВРП вызвано снижением затрат на финансирование программ по технологическому перевооружению предприятий,,
4.3,596,Доля продукции высокотехнологичных и наукоемких отраслей в валовом региональном продукте относительно уровня 2011 года,%,Минэкономразвития Чувашии,2015,130,"102,1","102,1",0,,,
5.1,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2013,150,"106,1","106,1",0,,,
5.2,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2014,150,"107,8","107,8",0,,,
5.3,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2015,150,"106,6","106,6",0,,,
1.4,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2016,9000,142,142,0,,,
2.4,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2016,"7,4","0,1","0,1",0,,,
1.5,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2017,9000,2900,2900,0,,,
1.6,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2018,9000,21600,21600,0,,,
1.7,596,Прирост высокопроизводительных рабочих мест,ед.,Минэкономразвития Чувашии,2019,9000,4100,4100,0,,,
2.3,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2015,"7,4",-19,-19,0,"Основной причиной сокращения числа высокопроизводительных рабочих мест является ухудшение экономической ситуации, как в России в целом, так и в Чувашии, замедление темпов роста заработной платы.",,
2.5,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2017,"7,4","2,7","2,7",0,,,
2.6,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2018,"7,4","19,7","19,7",0,,,
2.7,596,Прирост высокопроизводительных рабочих мест,в % к предыдущему году,Минэкономразвития Чувашии,2019,"7,4","3,1","3,1",0,,,
3.5,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2017,27,19,19,0,"По данным Чувашстата в 2017 году в основной капитал республики за счет всех источников финансирования вложено 52,4 млн. рублей инвестиций, или 102,3% к 2016 году (в сопоставимых ценах), что недостаточно для восполнения снижения инвестиций в 2015-2016 годах.",,
3.6,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2018,27,19,19,0,"В 2018 году общий объем инвестиций в основной капитал составил 56,4 млрд. рублей, или 99,7% к предыдущему году. Основной причиной снижения показателя стало завершение реализации в организациях крупномасштабных проектов по модернизации оборудования и строительству жилых комплексов, наибольший объем инвестиций в которые отражен в отчете за 2017 год (ООО «Хевел», филиал ПАО «РусГидро» – «Чебоксарская ГЭС», ООО «СУОР» и ряд других).  Снижение соотношения показателя в целом обусловлено уменьшением объема инвестиций в 2014–2016 годах из-за использования импорта высокотехнологичной продукции для осуществления инвестиций, относительно жестких условий кредитования, высокого уровня накопленной предприятиями республики долговой нагрузки и ограниченной возможности замещения внешних источников финансирования.",,
4.5,596,Доля продукции высокотехнологичных и наукоемких отраслей в ВРП относительно уровня 2011 года,%,Минэкономразвития Чувашии,2017,130,"117,5","117,5",0,,,
4.6,596,Доля продукции высокотехнологичных и наукоемких отраслей в ВРП относительно уровня 2011 года,%,Минэкономразвития Чувашии,2018,130,120,"120,4","0,4",,,
5.5,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2017,150,"116,5","116,5",0,,,
5.6,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2018,150,"121,5","121,5",0,"Недостаточно высокие темпы роста индекса производительности труда относительно уровня 2011 года связаны с замедлением темпов роста экономики в 2013 году, а также в 2015 году. Так, в 2013 году снизилась производительность труда в организациях металлургического производства и производства готовых металлических изделий, производства машин и оборудования, транспортных средств и оборудования; в 2015 году – в производстве прочих неметаллических минеральных продуктов, машин и оборудования, транспортных средств и оборудования.",,
3.4,596,Отношение объема инвестиций в основной капитал к валовому региональному продукту,%,Минэкономразвития Чувашии,2016,27,"19,2","19,2",0,"Причинами снижения инвестиционной активности в республике являются: сохранение санкций, ограничивающих доступ российских компаний к внешнему финансированию и использованию импорта высокотехнологичной продукции для осуществления инвестиций, относительно жесткие условия кредитования, высокий уровень накопленной предприятиями республики долговой нагрузки и ограниченные возможности замещения внешних источников финансирования. ",,
4.4,596,Доля продукции высокотехнологичных и наукоемких отраслей в ВРП относительно уровня 2011 года,%,Минэкономразвития Чувашии,2016,130,"104,3","109,9","5,6",,,
5.4,596,Индекс производительности труда относительно уровня 2011 года,%,Минэкономразвития Чувашии,2016,150,"111,2","111,2",0,,,
